2329103_MYD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
55.50,52,0,9,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
56.50,84,0,0,15,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
57.50,93,0,0,6,0,0,0,0,0,0,48,15,0,0,0,0,0,0,35,0,2206
58.50,58,0,17,0,24,0,0,0,0,0,5,88,0,0,0,0,0,0,5,0,2211
59.50,50,11,12,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
60.50,60,11,8,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
61.50,57,10,8,0,15,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
62.50,43,12,13,0,24,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
63.50,55,28,0,0,9,6,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
64.50,49,20,6,0,16,0,0,7,0,0,0,87,0,0,0,5,0,0,6,0,2217
65.50,69,10,7,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
66.50,52,5,0,0,16,0,0,25,0,0,0,80,0,0,0,19,0,0,0,0,2213
67.50,30,0,0,0,20,0,0,49,0,0,0,37,0,0,0,29,0,0,32,0,2214
68.50,24,0,6,0,30,0,0,38,0,0,0,32,0,0,0,33,0,0,33,0,2214
69.50,24,0,0,0,24,0,0,50,0,0,0,29,0,0,0,34,0,0,35,0,2213
70.50,22,0,0,0,34,0,0,43,0,0,0,43,0,0,0,35,0,0,21,0,2213
71.50,16,6,9,0,36,0,0,31,0,0,0,47,0,0,0,30,0,0,21,0,2216
72.50,30,0,0,0,29,0,0,39,0,0,0,31,0,0,0,20,0,0,47,0,2218
73.50,56,6,0,0,10,0,0,26,0,0,0,35,0,0,0,44,0,0,20,0,2219
74.50,35,0,0,0,23,0,0,40,0,0,0,28,0,0,0,32,0,0,38,0,0
75.50,31,0,0,0,21,0,0,47,0,0,0,38,0,0,0,40,0,0,21,0,2217
76.50,28,0,0,0,20,0,0,50,0,0,0,38,0,0,0,34,0,0,26,0,2221
77.50,29,5,0,0,24,0,0,40,0,0,0,39,0,0,0,25,0,0,34,0,2219
78.50,31,0,0,0,20,0,0,47,0,0,0,31,0,0,0,35,0,0,32,0,2215
79.50,29,0,6,0,26,0,0,37,0,0,0,35,0,0,0,37,0,0,26,0,2217
80.50,28,5,0,0,17,0,0,47,0,0,0,36,0,0,0,35,0,0,27,0,2216
81.50,38,0,0,0,9,0,0,52,0,0,0,43,0,0,0,36,0,0,19,0,0
82.50,28,0,0,0,13,0,0,58,0,0,0,37,0,0,0,44,0,0,17,0,2215
83.50,31,6,0,0,11,0,0,50,0,0,0,31,0,0,0,51,0,0,16,0,2213
84.50,36,10,0,0,5,0,0,48,0,0,0,27,0,0,0,51,0,0,20,0,2213
85.50,36,6,0,0,0,0,0,57,0,0,0,7,0,0,0,92,0,0,0,0,0
86.50,42,0,0,0,0,0,0,57,0,0,0,8,0,0,0,91,0,0,0,0,0
87.50,32,0,0,0,0,0,0,67,0,0,0,7,0,0,0,92,0,0,0,0,0
88.50,40,0,0,0,0,0,0,59,0,0,0,9,0,0,0,90,0,0,0,0,2210
89.50,44,0,0,0,0,0,0,55,0,0,0,5,0,0,0,94,0,0,0,0,0
90.50,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0
91.50,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0
92.50,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0,0
93.50,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0
94.50,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0,0
95.50,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0
96.50,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0
97.50,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
98.50,23,0,0,0,0,0,0,76,0,0,0,5,0,0,0,94,0,0,0,0,2208
99.50,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0,2211
100.50,30,0,0,0,7,0,0,61,0,0,0,31,0,0,0,68,0,0,0,0,2217
101.50,42,6,0,0,12,0,0,37,0,0,0,36,0,0,0,48,0,0,14,0,2217
102.50,33,8,0,0,9,0,0,48,0,0,0,34,0,0,0,54,0,0,10,0,2216
103.50,30,0,0,0,10,0,0,59,0,0,0,28,0,0,0,57,0,0,13,0,2216
104.50,43,5,0,0,9,0,0,42,0,0,0,39,0,0,0,60,0,0,0,0,2217
105.50,30,5,0,0,9,0,0,54,0,0,0,34,0,0,0,65,0,0,0,0,2219
106.50,26,9,7,0,12,0,0,43,0,0,0,45,0,0,0,45,0,0,8,2254,2219
107.50,38,0,0,0,8,0,0,53,0,0,0,24,0,0,0,68,0,0,6,0,2218
108.50,41,0,0,0,7,0,0,51,0,0,0,31,0,0,0,60,0,0,7,0,2218
109.50,57,0,0,0,7,0,0,34,0,0,0,37,0,0,0,53,0,0,8,2256,2218
110.50,37,6,0,0,8,0,0,46,0,0,0,39,0,0,0,60,0,0,0,2257,2219
111.50,45,7,0,0,6,0,0,40,0,0,0,36,0,0,0,44,0,0,18,0,2219
112.50,39,7,0,0,8,0,0,44,0,0,0,24,0,0,0,55,0,0,19,0,2217
113.50,52,11,0,0,6,0,0,29,0,0,0,22,0,0,0,57,0,0,19,0,2218
114.50,34,8,0,0,0,0,0,47,9,0,0,21,0,0,0,41,5,0,31,0,2216
115.50,30,0,0,0,11,0,0,57,0,0,0,30,0,0,0,58,0,0,11,0,2215
116.50,25,5,0,0,20,0,0,48,0,0,0,30,0,0,0,54,0,0,14,0,2218
117.50,35,0,0,0,19,0,0,44,0,0,0,39,0,0,0,53,0,0,7,0,2217
118.50,43,0,0,0,15,0,0,40,0,0,0,40,0,0,0,31,0,0,28,0,2215
119.50,35,0,0,0,21,0,0,42,0,0,0,45,0,0,0,39,0,0,14,0,2216
120.50,47,0,0,0,17,0,0,35,0,0,0,46,0,0,0,35,0,0,17,0,2216
121.50,44,0,0,0,13,0,0,41,0,0,0,45,0,0,0,42,0,0,11,0,2217
122.50,41,0,0,0,32,0,0,26,0,0,0,56,0,0,0,17,0,0,25,0,2219
123.50,35,0,0,0,30,0,0,34,0,0,0,50,0,0,0,17,0,0,31,0,2220
124.50,59,0,0,0,17,0,0,23,0,0,0,65,0,0,0,22,0,0,12,0,2220
125.50,41,0,0,0,38,0,0,20,0,0,0,59,0,0,0,14,0,0,25,0,2219
