8446669_RN38460 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,44,0,0,55,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
1.50,29,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
2.50,6,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
3.50,6,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
4.50,21,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
5.50,16,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
6.50,29,0,7,63,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
7.50,40,0,6,53,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
8.50,53,0,5,41,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
9.50,45,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
10.50,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
11.50,62,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
12.50,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
13.50,57,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
14.50,60,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
15.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16.50,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
17.50,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
18.50,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
19.50,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
20.50,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
21.50,69,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
22.50,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
23.50,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
24.50,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
25.50,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
26.50,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
27.50,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
28.50,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
29.50,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
30.50,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
31.50,62,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
