8471146_YLDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Nov-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1.00,75,0,0,17,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2206
2.00,57,18,0,0,6,6,0,0,0,0,0,0,10,21,55,22,0,0,0,0,0,0,0,0,2207
3.00,62,32,5,0,0,0,0,0,0,0,0,0,0,0,53,11,35,0,0,0,0,0,0,2250,2206
4.00,56,6,0,0,0,23,0,0,0,0,0,0,12,18,21,49,10,0,0,0,0,0,0,0,2207
5.00,38,10,6,0,5,11,0,10,0,0,0,0,15,0,36,21,41,0,0,0,0,0,0,2250,2210
6.00,38,5,0,0,7,0,0,13,0,0,33,0,0,0,25,10,34,0,0,0,29,0,0,2251,2214
7.00,36,14,0,0,9,5,0,10,0,0,12,0,11,0,53,0,33,0,0,0,12,0,0,2251,2213
8.00,34,13,9,0,0,15,0,10,0,0,10,0,5,0,13,39,37,0,0,0,9,0,0,2251,2210
9.00,61,15,0,0,0,15,0,6,0,0,0,0,0,0,6,62,25,0,0,0,5,0,0,0,2208
10.00,24,9,0,0,0,0,0,0,0,0,31,0,34,0,32,12,20,0,0,0,33,0,0,2251,2210
11.00,35,8,0,0,0,0,0,12,0,0,44,0,0,0,18,17,31,0,0,0,32,0,0,2251,2210
12.00,31,6,0,0,0,0,0,12,0,0,49,0,0,0,24,10,30,0,0,0,34,0,0,2251,2212
13.00,24,15,0,0,14,0,0,10,0,0,20,0,15,0,49,0,25,0,0,0,24,0,0,2251,2215
14.00,23,9,0,0,8,0,0,0,0,0,20,0,37,0,56,0,14,0,0,0,28,0,0,2251,2211
15.00,28,5,0,0,0,0,0,11,0,0,48,0,5,0,15,12,35,0,0,0,35,0,0,2251,2207
16.00,38,0,0,0,0,0,0,9,0,0,52,0,0,0,19,8,33,0,0,0,38,0,0,2251,2205
17.00,28,15,0,0,0,0,0,13,0,0,42,0,0,0,18,10,41,0,0,0,30,0,0,2252,2207
