8446900_BD015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
1.51,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2.51,68,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
3.51,56,0,0,36,0,6,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2207
4.51,34,0,0,30,0,35,0,0,0,0,0,0,0,0,51,8,40,0,0,0,0,0,0,0,2207
5.51,30,0,10,17,0,35,0,0,0,0,0,0,7,0,44,16,39,0,0,0,0,0,0,0,2207
6.51,46,0,6,28,0,18,0,0,0,0,0,0,0,0,48,28,22,0,0,0,0,0,0,0,2207
7.51,40,18,15,5,9,11,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2211
8.51,46,11,14,5,5,16,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,2210
9.51,46,12,16,0,11,12,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2211
10.51,54,19,11,7,7,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2211
11.51,64,19,0,7,0,7,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,2209
12.51,78,0,0,10,0,0,0,0,0,0,0,0,10,0,50,17,0,0,0,0,0,0,31,0,2208
13.51,42,0,0,0,0,0,0,0,0,0,0,0,23,34,20,0,0,0,0,0,0,0,80,0,0
14.51,92,0,0,7,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
15.51,71,0,0,0,0,0,0,0,0,0,0,0,28,0,8,6,0,0,0,0,0,0,85,0,0
16.51,58,0,0,0,0,0,0,0,0,0,0,0,32,8,8,0,0,0,0,0,0,0,91,0,0
17.51,48,0,0,0,0,0,0,0,0,0,0,0,43,8,6,9,0,0,0,0,0,0,83,0,0
18.51,81,0,0,0,0,0,0,0,0,0,0,0,12,6,0,27,0,0,0,0,0,0,72,0,0
19.51,66,5,0,0,9,7,0,0,0,0,0,0,11,0,0,84,0,0,0,0,0,0,15,0,2218
20.51,80,0,0,0,0,0,0,0,0,0,0,0,10,8,0,26,0,0,0,0,0,0,73,0,0
21.51,63,0,0,0,19,0,0,0,0,0,0,0,9,7,0,43,0,0,0,0,0,0,56,0,2215
22.51,49,28,11,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
23.51,77,6,0,0,8,0,0,0,0,0,0,0,7,0,0,42,0,0,0,0,0,0,57,0,2210
24.51,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,71,0,0,0,0,0,0,28,0,2208
25.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2210
26.51,29,0,0,0,0,0,0,0,0,0,0,0,11,58,0,82,0,9,0,0,0,0,8,0,0
