8308316_WWD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
39.60,43,0,32,0,0,0,0,24,43,20,11,0,0,0,24,0,0,0,2249,2206
40.60,49,0,43,0,0,0,0,6,18,21,8,0,17,0,34,0,0,0,2249,2206
41.60,32,0,36,0,8,0,0,22,31,7,47,0,0,0,13,0,0,0,0,2206
42.60,42,0,50,0,0,0,0,7,44,26,29,0,0,0,0,0,0,0,0,2206
43.60,32,0,28,0,6,0,0,32,33,16,49,0,0,0,0,0,0,0,0,2206
44.60,31,0,25,0,16,0,0,26,20,8,71,0,0,0,0,0,0,0,0,2206
45.60,23,0,20,0,16,0,0,40,23,0,76,0,0,0,0,0,0,0,0,2206
46.60,12,0,18,0,0,0,0,68,29,11,51,0,0,0,7,0,0,0,0,2206
47.60,36,0,26,0,0,0,0,36,9,69,20,0,0,0,0,0,0,0,0,2206
48.60,10,0,0,18,0,0,0,71,0,100,0,0,0,0,0,0,0,0,0,2205
49.60,19,0,0,15,0,0,0,65,6,80,13,0,0,0,0,0,0,0,0,2206
50.60,10,0,10,18,5,0,0,56,9,61,29,0,0,0,0,0,0,0,0,2206
51.60,11,0,27,14,11,5,0,28,0,71,11,16,0,0,0,0,0,0,2249,2206
52.60,10,0,83,0,0,6,0,0,0,53,0,28,7,0,0,0,0,10,2250,2208
53.60,23,0,54,12,0,0,0,9,0,62,0,10,0,0,0,0,0,26,0,2207
54.60,41,0,49,0,0,0,0,9,0,32,0,61,0,0,0,0,0,5,2252,2206
55.60,44,0,55,0,0,0,0,0,5,20,0,42,0,0,0,0,0,31,2252,2207
56.60,41,0,52,0,0,0,0,5,0,0,0,90,0,0,0,0,0,9,2254,0
57.60,45,0,54,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,2254,2205
58.60,43,0,56,0,0,0,0,0,13,0,0,62,0,0,0,0,0,24,2254,2207
59.60,40,0,42,0,0,0,0,16,0,34,13,5,10,0,16,0,0,19,2251,2206
60.60,42,0,48,0,0,0,0,9,0,37,11,41,0,0,9,0,0,0,2252,2206
61.60,38,0,36,0,0,0,0,24,10,23,27,25,0,0,0,0,0,12,0,2206
62.60,34,0,45,0,0,0,0,20,5,43,10,35,0,0,0,0,0,5,0,2206
63.60,47,0,36,0,0,0,0,15,0,44,6,34,0,0,0,0,0,14,0,2206
64.60,49,0,50,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2253,2205
65.60,46,0,48,0,0,5,0,0,0,70,0,29,0,0,0,0,0,0,0,2205
66.60,48,0,51,0,0,0,0,0,0,58,0,27,0,0,0,0,0,14,0,2205
67.60,42,0,57,0,0,0,0,0,0,29,0,60,0,0,0,0,0,10,2255,2203
68.60,58,0,41,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2201
69.60,59,0,23,11,0,5,0,0,0,77,0,22,0,0,0,0,0,0,2255,2201
70.60,55,0,11,21,0,5,6,0,0,75,0,16,8,0,0,0,0,0,2254,2200
71.60,46,0,40,0,0,6,6,0,0,48,0,20,21,0,9,0,0,0,2254,2201
72.60,56,0,29,8,0,5,0,0,0,53,0,14,0,0,0,0,0,31,2254,2201
73.60,60,0,30,8,0,0,0,0,0,65,0,9,0,0,6,0,0,18,2255,2201
74.60,53,0,6,26,0,7,0,5,0,79,0,13,0,0,7,0,0,0,2254,2200
75.60,42,0,23,16,0,5,0,12,0,74,0,14,11,0,0,0,0,0,2254,2200
76.60,36,0,36,10,0,5,0,11,0,64,0,14,7,0,12,0,0,0,2254,2201
77.60,54,0,18,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
78.60,52,0,7,17,0,14,8,0,0,57,0,29,13,0,0,0,0,0,2254,2201
79.60,27,0,6,0,0,12,20,32,0,0,7,28,22,0,0,0,0,41,2254,2201
80.60,21,0,6,15,0,29,14,12,0,17,0,40,8,0,0,0,0,34,2255,2201
81.60,51,0,9,22,0,6,0,10,0,71,0,16,0,0,0,0,0,12,2255,2200
82.60,51,0,10,18,0,5,0,13,0,75,0,15,0,0,9,0,0,0,2255,2200
83.60,62,0,9,15,0,12,0,0,0,62,0,37,0,0,0,0,0,0,2255,2200
84.60,62,0,0,20,0,9,0,7,0,61,0,38,0,0,0,0,0,0,2255,2199
85.60,68,0,0,19,0,11,0,0,0,50,0,49,0,0,0,0,0,0,2255,2200
86.60,65,0,0,15,0,8,0,10,0,60,0,39,0,0,0,0,0,0,2255,2199
87.60,59,0,15,13,0,6,0,5,0,71,0,28,0,0,0,0,0,0,2254,2200
88.60,57,0,21,11,0,10,0,0,0,57,0,42,0,0,0,0,0,0,2254,2200
89.60,62,0,21,7,0,8,0,0,0,40,0,46,0,0,0,0,0,13,2254,2201
90.60,41,0,34,0,0,0,0,23,0,37,0,40,9,0,0,0,0,11,2254,2202
91.60,52,0,40,0,0,6,0,0,0,33,0,60,0,0,5,0,0,0,2254,2202
92.60,47,0,33,0,0,9,0,8,0,25,0,74,0,0,0,0,0,0,2254,2202
93.60,60,0,16,15,0,0,0,7,0,44,0,19,0,0,0,0,15,20,2253,2202
94.60,49,0,5,19,0,9,0,15,0,63,0,29,0,0,6,0,0,0,2254,2200
95.60,66,0,6,19,0,0,0,6,0,74,0,13,5,0,5,0,0,0,2254,2200
96.60,60,0,21,17,0,0,0,0,0,68,0,7,9,0,7,0,0,6,2254,2201
97.60,63,0,23,5,0,6,0,0,0,36,0,36,0,0,0,0,16,10,2255,2202
98.60,30,0,23,9,0,8,0,28,0,56,0,28,0,0,0,0,0,14,2255,2202
