8423304_DD97AS1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
37.31,10,30,10,0,0,0,0,0,0,0,0,0,0,48,9,90,0,0,0,0,0,0,0,0,0,2200
38.31,33,29,13,0,0,0,0,0,0,0,0,0,0,23,10,78,0,0,10,0,0,0,0,0,0,2200
39.31,34,19,7,0,0,0,0,0,0,0,0,0,0,38,16,83,0,0,0,0,0,0,0,0,0,2201
40.31,16,0,0,0,0,0,0,0,0,0,0,0,0,83,10,67,21,0,0,0,0,0,0,0,0,2201
41.31,31,18,12,0,0,0,0,0,0,0,0,0,0,37,17,82,0,0,0,0,0,0,0,0,0,2201
42.31,16,0,0,0,0,0,0,0,0,0,0,0,0,83,13,56,29,0,0,0,0,0,0,0,0,2203
43.31,20,6,5,0,0,0,0,0,0,0,0,0,0,67,16,73,10,0,0,0,0,0,0,0,0,2202
44.31,21,12,15,0,0,0,0,0,0,0,0,0,0,50,15,62,17,0,0,0,0,0,0,5,0,2202
45.31,49,17,32,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,6,0,0,0,7,2256,2198
46.31,22,41,28,0,0,0,0,0,0,0,0,0,0,7,0,82,0,0,0,8,0,0,0,9,2256,2199
47.31,30,43,18,0,0,0,0,6,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,2254,2197
48.31,51,17,31,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2197
49.31,64,14,21,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,2257,2198
50.31,45,26,27,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,2254,2198
51.31,32,36,11,0,0,0,0,0,0,0,0,0,0,19,0,68,26,0,0,0,0,0,0,5,0,2201
52.31,38,29,17,0,0,0,0,0,0,0,0,0,0,14,0,66,0,0,17,0,0,0,0,16,2256,2199
53.31,38,33,22,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2256,2198
54.31,34,47,18,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2199
55.31,33,38,22,0,0,0,0,0,0,0,0,0,0,6,0,84,5,0,0,0,0,0,0,9,0,2199
56.31,43,29,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2198
