8447031_BRCD024 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
102.30,59,29,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
103.30,58,28,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
104.30,54,27,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
105.30,43,26,11,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
106.30,48,32,6,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
107.30,55,30,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
108.30,49,26,5,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
109.30,51,22,8,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
110.30,51,25,6,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
111.30,51,35,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
112.30,46,36,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
113.30,50,32,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
114.30,48,35,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
115.30,44,35,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
116.30,42,29,0,0,21,0,0,0,0,0,6,0,0,93,0,0,0,6,0,2219
117.30,50,26,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
118.30,39,36,0,0,17,0,0,0,0,0,0,6,0,100,0,0,0,0,0,2218
119.30,38,33,0,0,14,0,0,0,0,0,6,7,0,100,0,0,0,0,0,2218
120.30,37,30,5,0,16,0,0,0,0,0,0,8,0,100,0,0,0,0,0,2220
121.30,45,18,6,0,12,0,0,0,0,0,16,0,0,90,0,0,0,9,0,2218
122.30,54,28,5,0,5,0,0,0,0,0,0,7,0,100,0,0,0,0,0,2217
123.30,43,35,0,0,8,0,0,0,0,0,12,0,0,90,0,0,0,9,0,2218
124.30,49,33,7,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
125.30,57,25,8,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
126.30,51,28,7,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
127.30,57,19,9,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
128.30,50,27,7,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2220
129.30,54,25,7,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
130.30,54,26,5,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
131.30,50,24,8,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
132.30,56,28,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
133.30,54,34,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
134.30,53,31,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2220
135.30,48,21,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2220
136.30,53,26,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2220
137.30,54,25,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2220
138.30,58,27,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2220
139.30,55,30,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
140.30,51,21,8,0,10,0,0,0,0,0,7,0,0,100,0,0,0,0,0,2219
141.30,53,26,7,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
142.30,48,33,5,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
143.30,51,25,6,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
144.30,54,18,8,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
145.30,53,22,10,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
146.30,52,27,8,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
147.30,54,12,15,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
148.30,55,12,17,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
149.30,54,17,14,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
150.30,47,21,9,0,13,7,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
151.30,25,25,0,0,10,0,0,0,0,0,37,0,0,59,0,0,9,31,0,2218
152.30,18,22,0,0,0,0,0,0,0,0,59,0,0,40,0,0,15,43,0,2218
153.30,24,24,0,0,7,0,0,0,0,0,42,0,0,58,0,0,7,33,0,2218
154.30,0,0,0,8,0,0,10,0,0,0,80,0,0,0,0,0,0,100,0,0
155.30,0,11,0,12,0,0,0,6,0,0,68,0,0,0,0,0,0,100,0,2214
156.30,0,14,0,11,0,0,0,0,0,0,74,0,0,0,0,0,15,84,0,2215
157.30,0,20,0,0,0,0,0,0,0,0,79,0,0,18,0,0,18,62,0,2214
158.30,7,14,0,0,0,0,0,6,0,0,71,0,0,17,0,0,23,58,0,2218
159.30,0,24,0,9,0,0,0,0,0,0,65,0,0,5,0,0,15,79,0,0
160.30,0,9,0,10,0,0,5,0,0,0,66,7,0,0,0,0,5,94,0,0
161.30,0,25,0,10,0,0,0,0,0,0,63,0,0,10,0,0,17,71,0,2216
162.30,32,24,6,0,7,0,0,0,0,0,28,0,0,77,0,0,6,16,0,2218
163.30,12,25,0,0,13,0,0,0,0,0,49,0,0,53,0,0,9,37,0,2218
164.30,0,25,0,5,7,0,0,0,0,0,61,0,0,14,0,0,9,76,0,2218
165.30,0,9,0,17,0,0,0,0,0,0,63,9,0,0,0,0,0,100,0,0
166.30,0,0,0,8,7,0,6,10,0,0,67,0,0,0,0,0,0,100,0,0
167.30,32,0,5,0,7,0,6,0,0,0,41,6,0,46,0,0,9,44,0,2216
168.30,53,18,9,0,5,0,0,0,0,0,13,0,0,93,0,0,6,0,0,2215
169.30,20,15,0,0,0,0,0,0,0,0,63,0,0,37,0,0,0,62,0,2217
170.30,52,23,15,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,2219
171.30,54,30,9,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,2218
172.30,59,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
173.30,69,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
174.30,64,26,0,0,0,0,0,0,0,9,0,0,0,92,0,7,0,0,0,2218
175.30,67,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
176.30,68,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
177.30,69,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
178.30,67,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
179.30,66,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
180.30,72,21,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
181.30,57,24,6,0,6,0,0,0,0,0,5,0,0,100,0,0,0,0,0,2219
182.30,72,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
183.30,67,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2219
184.30,54,16,12,0,0,0,0,0,0,0,16,0,0,100,0,0,0,0,0,2218
185.30,26,13,0,0,0,0,6,8,0,5,38,0,0,29,0,5,8,56,0,2218
186.30,49,12,9,0,7,0,0,0,0,0,20,0,0,64,0,0,22,13,0,2217
187.30,52,10,14,0,0,0,0,0,0,0,21,0,0,84,0,0,15,0,0,2217
188.30,56,15,12,0,0,0,0,0,0,0,16,0,0,92,0,0,7,0,0,2217
189.30,41,16,10,0,7,0,6,0,0,0,18,0,0,42,0,0,0,57,0,2217
190.30,30,15,0,0,11,0,14,0,6,0,20,0,0,6,0,0,5,87,0,0
191.30,32,13,5,0,10,0,15,0,5,0,16,0,0,10,0,0,5,84,0,2217
192.30,57,30,6,0,5,0,0,0,0,0,0,0,0,78,0,0,0,21,0,2217
193.30,63,30,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
194.30,56,28,6,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
195.30,57,29,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
196.30,67,26,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
197.30,60,25,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,14,0,2215
198.30,23,9,5,0,10,0,14,0,0,0,36,0,0,40,0,0,0,59,0,2216
199.30,73,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
200.30,76,14,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
201.30,70,13,8,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,2215
202.30,82,17,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2215
203.30,73,16,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
