1707417_LMDH8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
85.20,100,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,0,2206
86.20,100,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,40,0,2206
87.20,100,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2206
88.20,100,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,16,0,2206
89.20,100,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2206
90.20,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
91.20,100,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,46,0,2206
92.20,100,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,56,0,2207
93.20,100,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,51,0,2206
94.20,100,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,39,0,2207
95.20,100,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,44,0,2207
96.20,100,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,2206
97.20,100,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,23,0,2206
98.20,93,0,0,0,0,0,0,0,0,0,0,6,0,40,0,0,0,0,59,0,2205
99.20,100,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,2207
100.20,100,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,45,0,2207
101.20,100,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,0,2206
102.20,92,0,0,0,0,0,0,0,0,0,0,7,0,30,0,0,0,0,69,0,2206
103.20,94,0,0,0,0,0,0,0,0,0,0,5,0,49,0,0,0,0,50,0,2206
104.20,100,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,74,0,2207
105.20,100,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,58,0,2206
106.20,100,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
107.20,69,0,0,0,25,0,0,0,0,0,0,5,0,62,0,0,0,0,37,0,2207
108.20,46,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
109.20,43,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
110.20,37,0,0,0,56,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2207
111.20,38,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
112.20,34,0,0,0,58,0,0,0,0,0,0,6,0,94,0,0,0,0,5,0,2207
113.20,41,0,0,0,52,0,0,0,0,0,0,5,0,92,0,0,0,0,7,0,2207
114.20,40,0,0,0,42,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,2207
115.20,28,0,0,0,65,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2207
116.20,40,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
117.20,59,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
118.20,46,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
119.20,30,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
120.20,38,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
121.20,30,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
122.20,41,0,6,0,41,0,0,0,0,0,10,0,0,93,0,0,6,0,0,0,2207
123.20,64,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
124.20,43,0,5,0,44,0,0,0,0,0,6,0,0,89,0,0,10,0,0,0,2206
125.20,45,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
126.20,28,0,0,0,63,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2206
127.20,43,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
128.20,39,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
129.20,36,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
130.20,34,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
131.20,37,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
132.20,27,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
133.20,41,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
134.20,33,0,0,0,32,0,0,0,0,9,19,0,5,55,0,8,0,0,36,0,2207
135.20,21,0,0,0,11,0,11,0,0,24,31,0,0,11,0,18,0,0,69,0,2206
136.20,34,8,11,0,24,0,0,8,0,0,11,0,0,0,0,0,0,0,100,0,0
137.20,22,5,0,0,29,0,0,0,0,0,6,0,36,8,0,0,0,0,91,0,2206
138.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140.20,0,5,0,0,36,0,0,0,0,0,41,10,5,0,0,0,0,0,100,0,0
141.20,0,0,7,0,53,0,0,8,0,0,0,0,29,0,0,0,0,0,100,0,0
142.20,0,0,0,0,21,0,17,0,0,0,61,0,0,0,0,0,0,0,100,0,0
143.20,0,0,15,0,34,0,8,0,0,0,34,0,7,0,0,0,0,0,100,0,0
144.20,0,0,0,0,25,0,10,0,13,0,36,0,13,0,0,0,0,0,100,0,0
145.20,0,0,5,0,30,0,11,0,5,0,36,0,9,0,0,0,0,0,100,0,0
146.20,7,0,0,0,36,0,13,0,0,0,34,0,8,0,0,0,0,0,100,0,0
147.20,0,0,9,0,23,0,10,0,0,0,34,0,21,0,0,0,0,0,100,0,0
148.20,0,6,13,0,26,0,0,0,7,0,13,0,32,0,0,0,7,0,92,0,0
149.20,0,0,0,0,41,0,17,0,0,0,33,0,8,8,0,0,0,0,91,0,2207
150.20,15,0,0,0,43,0,0,0,0,0,17,0,23,89,0,0,0,0,10,2258,2205
151.20,0,0,0,0,40,0,0,0,0,0,30,0,28,30,0,0,0,0,69,0,2206
152.20,0,0,0,0,27,0,20,0,0,0,39,0,12,0,0,0,0,0,100,0,0
153.20,11,0,0,0,26,0,0,0,0,0,8,0,54,0,0,0,0,0,100,0,0
154.20,23,0,9,0,57,0,0,0,0,0,9,0,0,0,0,0,0,0,100,0,0
155.20,25,7,0,0,25,0,6,0,0,0,13,0,21,0,0,0,0,0,100,0,0
156.20,0,0,0,0,17,0,15,0,0,0,47,0,19,0,0,0,0,0,100,0,0
157.20,5,0,0,0,11,0,10,0,0,0,41,0,31,0,0,0,6,0,93,0,0
158.20,25,8,0,0,26,0,0,6,9,0,0,0,22,0,0,0,0,0,100,0,0
159.20,0,0,0,0,19,0,11,0,0,0,35,0,32,0,0,0,9,0,90,0,0
160.20,0,0,0,0,23,0,22,0,0,0,37,0,15,0,0,0,0,0,100,0,0
161.20,0,0,0,0,13,0,16,0,0,0,51,0,17,0,0,0,0,0,100,0,0
162.20,0,0,0,0,21,0,15,0,0,0,40,0,23,0,0,0,0,0,100,0,0
163.20,0,0,0,0,33,0,11,0,0,0,32,0,22,0,0,0,0,0,100,0,0
164.20,9,5,0,0,19,0,0,0,0,0,9,0,55,0,0,0,0,0,100,0,0
165.20,8,7,0,0,10,0,0,0,0,0,15,0,58,0,0,0,0,0,100,0,0
166.20,0,0,0,0,42,0,0,0,0,0,35,0,21,0,0,0,0,0,100,0,0
167.20,8,0,0,0,18,0,8,0,0,0,35,0,28,0,0,0,6,0,93,0,0
168.20,0,0,0,0,12,0,5,0,5,0,28,0,47,0,0,0,0,0,100,0,0
169.20,0,0,0,0,30,0,0,0,0,0,25,0,44,0,0,0,0,0,100,0,0
170.20,0,8,0,0,30,0,13,0,0,0,46,0,0,0,0,0,0,0,100,0,0
171.20,0,0,0,0,30,6,7,0,0,0,55,0,0,0,0,0,0,0,100,0,0
172.20,0,18,0,0,40,0,0,0,0,0,40,0,0,0,0,0,0,0,100,0,0
173.20,13,0,0,0,45,0,11,0,0,0,29,0,0,0,0,0,0,0,100,0,0
174.20,28,0,0,0,35,0,0,0,0,0,16,0,19,0,0,0,6,0,93,0,0
175.20,24,7,0,0,58,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
176.20,13,0,0,0,30,0,17,0,0,0,24,0,13,0,0,0,0,0,100,0,0
177.20,0,0,0,0,30,0,30,0,0,0,39,0,0,0,0,0,0,0,100,0,0
178.20,13,0,0,0,46,0,12,0,0,0,27,0,0,0,0,0,0,0,100,0,0
179.20,17,0,0,0,20,0,11,0,0,0,25,0,24,0,0,0,8,0,91,0,0
180.20,9,0,0,0,27,0,6,0,0,0,25,0,30,0,0,0,0,0,100,0,0
181.20,0,0,0,0,26,0,25,0,0,0,48,0,0,0,0,0,0,0,100,0,0
182.20,0,0,0,0,16,0,29,0,0,0,43,0,10,0,0,0,0,0,100,0,0
183.20,8,0,0,0,20,0,22,0,0,0,39,0,8,0,0,0,0,0,100,0,0
184.20,6,0,0,0,20,0,19,0,0,0,24,0,29,0,0,0,0,0,100,0,0
185.20,24,0,10,0,35,0,6,0,0,0,6,0,16,0,0,0,0,0,100,0,0
186.20,0,0,0,0,20,0,11,0,0,0,31,0,37,0,0,0,0,0,100,0,0
187.20,0,0,0,0,10,0,29,0,0,0,53,0,6,0,0,0,0,0,100,0,0
188.20,0,0,0,0,11,0,24,0,0,0,48,0,16,0,0,0,0,0,100,0,0
189.20,17,6,0,0,31,0,13,0,0,0,19,0,11,0,0,0,0,0,100,0,0
190.20,0,0,0,0,19,0,11,0,0,0,48,0,20,0,0,0,0,0,100,0,0
191.20,11,0,0,0,41,0,6,0,0,0,23,0,17,0,0,0,0,0,100,0,0
192.20,24,10,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.20,18,11,0,0,55,0,0,0,0,0,0,0,14,0,0,0,0,0,100,0,0
194.20,26,13,0,0,38,0,0,0,0,0,0,0,21,0,0,0,0,0,100,0,0
195.20,25,6,0,0,51,0,0,0,0,0,0,0,16,0,0,0,0,0,100,0,0
196.20,31,0,0,0,33,0,14,0,0,0,20,0,0,0,0,0,0,0,100,0,0
197.20,10,0,0,0,6,0,23,0,0,0,45,0,13,0,0,0,0,0,100,0,0
198.20,8,0,0,0,8,0,25,0,0,0,57,0,0,0,0,0,0,0,100,0,0
199.20,6,0,0,0,6,0,23,0,0,0,62,0,0,0,0,0,0,0,100,0,0
200.20,23,0,0,7,11,0,10,0,0,0,32,0,15,14,0,0,0,0,85,0,2206
201.20,84,0,0,0,15,0,0,0,0,0,0,0,0,35,0,0,20,0,43,0,2205
202.20,91,0,0,0,8,0,0,0,0,0,0,0,0,22,0,6,32,0,38,0,2205
203.20,77,0,0,0,22,0,0,0,0,0,0,0,0,11,0,20,36,0,30,0,2204
204.20,44,0,0,0,14,0,16,0,0,0,25,0,0,0,0,26,9,0,64,0,2206
205.20,40,0,0,0,11,0,10,0,0,0,19,0,18,13,0,0,0,0,86,0,2205
206.20,38,0,0,0,18,0,13,0,0,0,19,0,10,7,0,0,0,0,92,0,2206
207.20,84,0,0,0,15,0,0,0,0,0,0,0,0,41,0,10,12,0,35,0,2205
208.20,61,0,0,0,25,0,5,0,0,0,7,0,0,72,0,0,0,0,27,0,2206
209.20,72,0,0,0,27,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,2206
210.20,79,0,0,0,20,0,0,0,0,0,0,0,0,40,0,0,0,0,59,0,2206
211.20,55,0,0,0,35,0,0,0,0,8,0,0,0,49,0,0,0,0,50,0,2205
212.20,70,0,0,0,29,0,0,0,0,0,0,0,0,35,0,0,9,0,54,0,2205
213.20,62,0,0,0,37,0,0,0,0,0,0,0,0,36,0,0,0,0,63,0,2205
214.20,70,0,0,0,21,0,0,0,0,0,8,0,0,34,0,0,19,0,45,0,2206
215.20,88,0,0,0,11,0,0,0,0,0,0,0,0,44,0,0,0,0,55,0,2205
216.20,78,0,5,0,10,0,0,0,0,0,5,0,0,49,0,0,8,0,41,0,2206
217.20,82,0,8,0,8,0,0,0,0,0,0,0,0,8,0,6,6,0,77,0,2205
218.20,80,0,0,0,19,0,0,0,0,0,0,0,0,26,0,0,0,0,73,0,2206
219.20,93,0,0,0,6,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,2206
220.20,55,0,0,0,44,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,2205
221.20,74,0,0,0,19,0,0,0,0,0,6,0,0,22,0,0,0,14,62,0,2204
222.20,76,0,0,0,16,0,0,0,0,0,0,0,6,22,0,0,0,12,64,0,2207
223.20,44,0,0,0,16,0,9,0,0,0,18,0,9,0,0,0,0,0,100,0,0
