8440890_Hunt1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
237.50,29,0,0,0,5,12,0,0,51,0,0,0,0,0,9,5,0,0,65,0,18,0,2207
238.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,8,0,0,0,71,0,19,0,0
239.50,37,0,0,0,0,0,0,0,62,0,0,0,0,0,6,0,0,0,80,0,12,0,2207
240.50,37,0,0,0,0,0,0,0,62,0,0,0,0,0,6,0,0,0,72,0,20,0,2207
241.50,40,0,0,0,0,7,0,0,51,0,0,0,0,0,11,0,0,0,61,0,26,0,2208
242.50,39,0,0,0,0,6,0,0,54,0,0,0,0,0,12,6,0,0,58,0,21,0,2207
243.50,33,0,0,0,0,7,0,0,58,0,0,0,0,0,8,9,0,0,65,0,15,0,2208
244.50,35,0,0,0,0,5,0,0,58,0,0,0,0,0,7,5,0,0,63,0,23,0,2208
245.50,35,0,0,0,5,10,0,0,48,0,0,0,0,0,10,19,0,0,53,0,17,0,2207
246.50,34,0,0,0,6,15,0,0,43,0,0,0,0,0,12,20,0,0,42,0,24,0,2207
247.50,33,0,0,0,9,14,0,0,43,0,0,0,0,0,18,12,0,0,46,0,22,0,2207
248.50,38,0,0,0,0,10,0,0,51,0,0,0,0,0,8,15,0,0,42,0,33,0,2207
249.50,40,0,0,0,6,10,0,0,42,0,0,0,0,0,10,13,0,0,34,0,42,0,2207
250.50,33,0,0,0,5,11,0,0,49,0,0,0,0,0,10,14,0,0,56,0,18,0,2207
251.50,37,0,0,0,0,10,0,0,52,0,0,0,0,0,8,11,0,0,43,0,36,0,2207
252.50,39,0,0,0,8,11,0,0,40,0,0,0,0,0,7,9,0,0,31,0,51,0,2208
253.50,40,0,0,0,0,8,0,0,51,0,0,0,0,0,6,7,0,0,33,0,51,0,2207
254.50,36,0,0,0,6,0,0,0,57,0,0,0,0,0,6,0,0,0,57,0,36,0,2207
255.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,68,0,31,0,2207
256.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,75,0,24,0,0
257.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,71,0,28,0,0
258.50,28,9,0,0,5,0,0,0,56,0,0,0,0,0,0,0,0,0,47,0,52,0,0
259.50,34,8,0,0,5,0,0,0,52,0,0,0,0,0,0,0,0,0,52,0,47,0,0
260.50,32,9,0,0,8,0,0,0,49,0,0,0,0,0,0,0,0,0,47,0,52,0,0
261.50,32,10,0,0,7,0,0,0,49,0,0,0,0,0,0,0,0,0,49,0,50,0,0
262.50,31,7,0,0,11,5,0,0,43,0,0,0,0,0,0,0,0,0,36,0,63,0,0
263.50,29,12,0,0,12,0,0,0,45,0,0,0,0,0,0,0,0,0,35,0,64,0,0
264.50,31,7,0,0,12,0,0,0,49,0,0,0,0,0,0,0,0,0,45,0,54,0,0
265.50,29,10,0,0,14,0,0,0,45,0,0,0,0,0,0,0,0,0,34,0,65,0,0
266.50,35,8,0,0,10,0,0,0,45,0,0,0,0,0,0,0,0,0,38,0,61,0,2208
267.50,38,8,0,0,7,0,0,0,44,0,0,0,0,0,0,0,0,0,34,0,65,0,2207
268.50,41,6,0,0,6,0,0,0,45,0,0,0,0,0,7,0,0,0,39,0,53,0,2207
269.50,41,0,0,0,8,0,0,0,49,0,0,0,0,0,0,0,0,0,45,0,54,0,2207
270.50,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,55,0,44,0,0
271.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,59,0,40,0,0
272.50,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,62,0,37,0,0
273.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,57,0,42,0,0
274.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,50,0,49,0,0
275.50,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,57,0,42,0,0
276.50,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,58,0,41,0,0
277.50,24,8,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,68,0,31,0,0
278.50,19,11,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,82,0,17,0,0
279.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,85,0,14,0,0
280.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,88,0,11,0,0
281.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,93,0,6,0,0
282.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0
283.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0
284.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
285.50,22,0,0,0,0,0,0,0,70,0,0,0,6,0,0,0,0,0,89,0,10,0,0
286.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0
287.50,25,5,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0
288.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,87,0,12,0,0
289.50,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,64,0,35,0,0
290.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,67,0,32,0,0
291.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,86,0,13,0,0
292.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,79,0,20,0,0
293.50,11,0,0,0,0,0,0,0,81,0,0,0,7,0,0,0,0,0,79,0,20,0,0
294.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,68,0,31,0,0
295.50,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,70,0,29,0,0
296.50,38,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,35,0,64,0,0
297.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,37,0,62,0,0
298.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,43,0,56,0,0
299.50,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,38,0,61,0,0
300.50,34,0,0,0,0,5,0,0,59,0,0,0,0,0,0,0,0,0,29,0,70,0,0
301.50,34,0,0,0,0,0,0,0,53,0,0,0,11,0,0,0,0,0,23,0,76,0,0
302.50,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,35,0,64,0,0
303.50,38,0,0,0,0,5,0,0,56,0,0,0,0,0,0,0,0,0,23,0,76,0,0
