1607325_DDHMN2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,84,0,0,7,8,0,0,0,0,0,0,83,0,0,0,0,16,0,2205
1.50,94,0,0,5,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2204
2.50,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
3.50,100,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,5,0,2204
4.50,100,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2202
5.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
6.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
7.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
8.50,82,0,0,10,0,0,0,0,0,6,0,83,0,0,0,0,16,0,2203
9.50,85,0,0,6,0,0,0,0,0,8,0,75,0,0,0,0,24,0,2204
10.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
11.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
12.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
13.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
14.50,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2205
15.50,93,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2205
16.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
17.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
18.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
19.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
20.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
21.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
22.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
23.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
24.50,86,0,0,13,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2207
25.50,13,0,0,49,22,0,0,0,0,14,0,87,0,0,0,0,12,0,2209
26.50,6,0,0,51,34,0,0,0,0,7,0,48,0,0,0,0,51,0,2213
27.50,18,0,6,34,22,6,0,0,0,0,10,25,0,0,0,0,74,0,2214
28.50,23,6,15,0,20,0,0,0,0,0,34,8,0,0,0,0,91,0,0
29.50,29,13,21,13,22,0,0,0,0,0,0,27,0,0,0,0,72,0,2215
30.50,11,11,14,19,15,9,6,10,0,0,0,13,0,0,7,0,78,0,0
31.50,13,13,16,14,11,12,0,18,0,0,0,11,0,0,10,0,77,0,0
32.50,17,11,24,14,16,0,0,15,0,0,0,72,0,0,20,7,0,2256,2219
33.50,20,21,15,7,0,0,0,35,0,0,0,54,0,0,39,5,0,2256,2218
34.50,20,21,9,9,0,0,0,39,0,0,0,51,0,0,48,0,0,2255,2218
35.50,10,15,17,15,14,0,0,25,0,0,0,56,0,0,37,0,6,2255,2221
36.50,19,13,10,11,6,0,0,39,0,0,0,46,0,0,53,0,0,2256,2219
37.50,22,13,8,15,0,10,0,30,0,0,0,52,7,0,40,0,0,2256,2218
38.50,17,17,13,13,0,0,0,37,0,0,0,55,0,0,44,0,0,2255,2218
39.50,20,16,10,10,0,0,0,41,0,0,0,48,0,0,42,9,0,2255,2217
40.50,23,15,11,13,0,0,0,36,0,0,0,50,0,0,49,0,0,2254,2219
41.50,20,17,13,10,7,0,0,30,0,0,0,49,0,0,45,5,0,0,2218
42.50,17,16,16,12,0,0,0,37,0,0,0,51,0,0,48,0,0,2254,2218
43.50,16,19,5,9,0,0,0,33,15,0,0,46,0,0,38,14,0,2255,2217
44.50,5,18,0,0,0,0,0,33,41,0,0,36,5,0,25,32,0,2256,2217
45.50,14,22,7,7,0,0,0,30,16,0,0,37,15,0,39,7,0,2255,2216
46.50,26,15,0,6,0,9,0,36,5,0,0,39,19,0,35,5,0,2255,2218
47.50,33,14,5,0,0,10,0,36,0,0,0,34,18,0,46,0,0,2255,0
48.50,32,20,9,0,0,0,0,37,0,0,0,32,14,0,45,6,0,2255,2215
49.50,24,14,7,6,0,8,0,38,0,0,0,38,19,0,41,0,0,2255,2216
50.50,23,8,8,6,0,7,0,34,12,0,0,41,16,0,42,0,0,2255,2217
51.50,26,10,8,7,0,13,0,34,0,0,0,25,39,0,34,0,0,2254,0
52.50,33,8,8,0,0,0,0,26,23,0,0,24,12,0,44,13,5,2254,2212
53.50,12,6,0,0,0,0,0,17,64,0,0,9,30,0,24,35,0,2255,2214
54.50,11,0,0,0,0,0,0,22,65,0,0,6,28,0,19,45,0,2256,2214
55.50,23,0,6,7,0,8,0,25,28,0,0,21,30,0,23,24,0,2255,2212
56.50,29,9,0,10,0,17,0,26,7,0,0,25,35,0,30,8,0,2254,2214
57.50,28,0,5,8,0,13,0,27,16,0,0,22,27,0,31,18,0,2254,2211
58.50,30,11,0,7,0,12,0,25,12,0,0,25,18,0,36,18,0,2254,2212
59.50,26,11,0,8,0,10,0,42,0,0,0,28,14,0,50,6,0,2254,0
60.50,25,14,5,6,0,5,0,25,16,0,0,22,19,0,33,24,0,2254,2212
61.50,29,12,6,5,0,0,0,34,12,0,0,23,9,0,47,12,6,2254,2213
62.50,33,9,6,6,0,0,0,31,12,0,0,27,16,0,44,11,0,2255,2211
63.50,31,12,6,6,0,0,0,31,12,0,0,28,15,0,39,17,0,2255,2211
64.50,35,0,0,0,0,7,0,39,17,0,0,21,20,0,40,17,0,2255,2210
65.50,42,0,7,0,0,8,0,41,0,0,0,28,19,0,41,10,0,2255,0
66.50,38,0,0,0,0,20,0,40,0,0,0,25,42,0,32,0,0,2255,0
67.50,41,0,0,6,0,13,0,38,0,0,0,27,25,0,41,5,0,2255,0
68.50,32,0,0,7,0,6,0,35,17,0,0,26,17,0,41,14,0,2255,2208
69.50,30,5,0,0,0,7,0,36,19,0,0,18,24,0,39,17,0,2255,0
70.50,25,6,0,0,0,9,0,28,30,0,0,13,30,0,31,24,0,2255,0
71.50,37,0,0,7,0,9,0,34,11,0,0,23,29,0,35,11,0,2254,0
72.50,31,9,0,6,0,0,0,35,16,0,0,21,27,0,39,11,0,2255,0
73.50,45,0,0,6,0,0,0,48,0,0,0,24,13,0,56,0,5,2256,2208
