2331261_TRD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,73,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
1.50,53,0,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2.50,30,0,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
3.50,20,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
4.50,0,6,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
5.50,21,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
6.50,13,8,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
7.50,19,10,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
8.50,22,8,6,0,44,0,17,0,0,0,0,0,69,0,30,0,0,0,0,0,2207
9.50,18,11,0,0,46,0,24,0,0,0,0,0,61,0,38,0,0,0,0,0,2207
10.50,22,0,0,0,25,0,51,0,0,0,0,0,29,0,70,0,0,0,0,0,2207
11.50,0,0,0,0,24,0,61,0,0,13,0,0,24,0,75,0,0,0,0,0,2207
12.50,0,6,0,0,28,0,56,0,0,9,0,0,30,0,69,0,0,0,0,0,2206
13.50,14,10,0,0,33,0,41,0,0,0,0,0,44,0,55,0,0,0,0,0,2207
14.50,16,0,9,0,26,0,47,0,0,0,0,0,57,0,42,0,0,0,0,0,2207
15.50,43,0,6,0,19,0,30,0,0,0,0,0,37,0,62,0,0,0,0,0,2207
16.50,42,0,7,0,23,0,27,0,0,0,0,0,42,0,57,0,0,0,0,0,2207
17.50,50,6,8,0,28,0,6,0,0,0,0,0,81,0,18,0,0,0,0,0,2207
18.50,45,5,8,0,31,0,10,0,0,0,0,0,76,0,23,0,0,0,0,0,2207
19.50,56,10,5,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
20.50,50,7,9,0,32,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2207
21.50,46,10,5,0,30,0,6,0,0,0,0,0,82,0,17,0,0,0,0,0,2207
22.50,33,11,0,0,27,0,27,0,0,0,0,0,45,0,54,0,0,0,0,0,2207
23.50,43,9,0,0,27,0,19,0,0,0,0,0,52,0,47,0,0,0,0,0,2207
24.50,46,8,0,0,28,0,16,0,0,0,0,0,63,0,36,0,0,0,0,0,2207
25.50,55,0,0,0,35,0,9,0,0,0,0,0,78,0,21,0,0,0,0,0,2207
26.50,69,0,0,0,30,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2207
27.50,60,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
28.50,57,0,0,0,42,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2207
29.50,59,0,0,0,40,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2207
30.50,59,0,0,0,40,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2207
31.50,61,0,0,0,38,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2207
32.50,57,0,0,0,36,0,6,0,0,0,0,0,67,0,32,0,0,0,0,0,2207
33.50,67,0,0,0,32,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2207
34.50,58,0,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
35.50,57,0,6,0,36,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2207
36.50,68,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
37.50,71,0,0,0,28,0,0,0,0,0,0,0,82,6,10,0,0,0,0,0,2207
38.50,74,0,0,0,25,0,0,0,0,0,0,0,83,10,6,0,0,0,0,0,2207
39.50,73,0,0,0,20,0,0,0,0,0,0,5,85,8,6,0,0,0,0,0,2207
40.50,81,0,0,0,18,0,0,0,0,0,0,0,66,24,0,0,0,0,9,0,2207
41.50,83,0,0,0,16,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,2207
42.50,55,0,0,0,17,5,7,0,0,0,13,0,42,23,0,0,0,0,33,0,2208
43.50,83,0,0,0,16,0,0,0,0,0,0,0,38,54,7,0,0,0,0,0,2207
44.50,83,0,0,0,16,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,2208
45.50,69,0,0,0,12,7,11,0,0,0,0,0,45,54,0,0,0,0,0,0,2208
