8447038_WRDD0138 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
247.70,100,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,38,42,0,2205
248.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
249.70,68,0,0,31,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,0,2206
250.70,57,0,0,33,9,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,2205
251.70,50,0,0,34,15,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,2204
252.70,79,0,0,20,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,2206
253.70,69,0,0,24,6,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,2207
254.70,77,0,0,22,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,2206
255.70,89,0,0,10,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,2206
256.70,64,0,0,25,10,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,2206
257.70,78,0,0,15,5,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,2204
258.70,79,0,0,20,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,2205
259.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
260.70,63,0,0,11,10,0,0,0,0,14,0,16,65,0,0,0,0,0,0,0,18,0,0,0,2202
261.70,78,0,0,15,6,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,2203
262.70,63,0,0,20,15,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,2203
263.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
264.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265.70,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
266.70,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
267.70,79,0,0,14,5,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,2206
268.70,68,0,0,14,16,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,2204
269.70,71,0,0,10,17,0,0,0,0,0,0,56,36,0,0,0,0,0,0,6,0,0,0,0,2204
270.70,71,0,0,16,11,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,2205
271.70,67,0,0,9,23,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,2204
272.70,61,0,0,5,32,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0,2203
273.70,70,0,0,13,15,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,2204
274.70,65,0,0,22,12,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,2205
275.70,79,0,0,20,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2207
276.70,54,0,0,10,27,7,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,2203
277.70,47,0,0,8,37,5,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,0,0,2203
278.70,64,0,0,8,19,7,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,2204
279.70,92,0,0,7,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,2205
280.70,71,0,11,0,17,0,0,0,0,0,0,18,76,0,0,0,0,0,0,5,0,0,0,2253,2202
281.70,78,0,7,0,14,0,0,0,0,0,0,8,65,0,26,0,0,0,0,0,0,0,0,2256,2204
282.70,62,0,12,0,25,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2255,2201
283.70,49,0,18,0,20,11,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2253,2201
