736078_BJ1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, INVALID, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
6.50,28,5,0,9,0,55,0,0,51,48,0,0,0,2216
7.50,24,9,7,10,0,49,0,0,53,46,0,0,0,2217
8.50,22,0,9,8,0,60,0,0,55,44,0,0,0,2218
9.50,29,5,0,7,0,56,0,0,45,48,0,6,0,2217
10.50,24,0,0,12,0,63,0,0,46,53,0,0,0,2217
11.50,25,0,0,12,0,61,0,0,53,46,0,0,0,2217
12.50,35,10,8,0,0,10,34,0,26,9,31,32,0,2217
13.50,48,5,0,0,0,9,35,0,9,0,44,46,0,2217
14.50,42,0,0,0,0,19,37,0,10,8,41,39,0,2217
15.50,37,0,0,0,0,16,46,0,0,20,79,0,0,2216
16.50,33,0,0,0,0,12,54,0,0,18,74,6,0,2217
17.50,8,0,0,0,0,0,85,6,0,0,90,9,0,2216
18.50,22,0,0,0,0,0,77,0,0,0,100,0,0,2217
19.50,27,0,0,0,8,6,58,0,0,0,82,17,0,2218
20.50,12,0,0,0,33,5,49,0,0,0,33,66,0,2219
21.50,15,0,0,0,16,5,62,0,0,0,63,36,0,2217
22.50,18,0,0,0,12,0,68,0,0,0,75,24,0,2217
23.50,0,0,0,0,24,0,68,7,0,0,73,26,0,2216
24.50,13,0,0,0,0,58,28,0,0,50,38,10,0,0
25.50,12,0,0,0,0,77,9,0,0,76,10,12,0,0
26.50,6,0,0,0,0,77,16,0,0,84,9,5,0,0
27.50,12,0,6,0,0,72,9,0,0,67,0,32,0,0
28.50,29,5,0,0,0,59,5,0,0,53,5,41,0,0
29.50,24,10,6,0,0,11,46,0,0,0,17,82,0,0
30.50,31,11,0,0,0,38,19,0,0,17,26,56,0,0
31.50,31,15,8,0,0,44,0,0,0,5,0,94,0,0
32.50,28,22,0,0,0,49,0,0,0,35,0,64,0,0
33.50,24,13,0,0,0,62,0,0,0,73,0,26,0,0
34.50,20,9,0,0,0,69,0,0,0,90,0,9,0,0
35.50,24,0,0,0,0,75,0,0,7,92,0,0,0,0
36.50,22,6,5,0,0,58,6,0,0,92,7,0,0,0
37.50,24,6,0,0,0,43,25,0,0,40,30,29,0,0
38.50,20,21,7,6,0,30,13,0,0,31,26,41,0,0
39.50,15,17,0,0,0,30,36,0,0,21,45,32,0,0
40.50,16,15,5,0,0,37,24,0,6,36,39,17,0,0
41.50,20,18,7,0,0,41,12,0,10,39,16,33,0,0
42.50,22,16,0,0,0,37,22,0,9,24,21,44,0,2218
43.50,23,16,13,0,0,45,0,0,29,44,0,26,0,0
