8446826_Willieray_8_DD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
123.00,100,0,0,0,0,0,0,0,0,13,86,0,0,0,2200
124.00,93,0,0,6,0,0,0,0,0,21,78,0,0,0,2201
125.00,100,0,0,0,0,0,0,0,0,15,84,0,0,0,2200
126.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
127.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
128.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
129.00,100,0,0,0,0,0,0,0,0,5,94,0,0,0,2199
130.00,100,0,0,0,0,0,0,0,0,9,90,0,0,0,2200
131.00,100,0,0,0,0,0,0,0,0,16,83,0,0,0,2200
132.00,100,0,0,0,0,0,0,0,0,8,91,0,0,0,2200
133.00,100,0,0,0,0,0,0,0,0,15,84,0,0,0,2201
134.00,100,0,0,0,0,0,0,0,0,16,83,0,0,0,2200
135.00,100,0,0,0,0,0,0,0,0,15,84,0,0,0,2200
136.00,94,0,0,5,0,0,0,0,0,29,70,0,0,0,2201
137.00,93,0,0,6,0,0,0,0,0,26,73,0,0,0,2201
138.00,100,0,0,0,0,0,0,0,0,17,82,0,0,0,2200
139.00,100,0,0,0,0,0,0,0,0,25,74,0,0,0,2200
140.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
141.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
142.00,94,0,0,5,0,0,0,0,0,25,74,0,0,0,2201
143.00,100,0,0,0,0,0,0,0,0,22,77,0,0,0,2200
144.00,100,0,0,0,0,0,0,0,0,6,93,0,0,0,2199
145.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
146.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
147.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
148.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
149.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
150.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
151.00,92,0,0,7,0,0,0,0,0,70,29,0,0,0,2204
152.00,100,0,0,0,0,0,0,0,0,34,65,0,0,0,2202
153.00,92,0,0,7,0,0,0,0,0,47,52,0,0,0,2203
154.00,89,0,0,10,0,0,0,0,0,60,39,0,0,0,2204
155.00,100,0,0,0,0,0,0,0,0,25,74,0,0,0,2200
156.00,100,0,0,0,0,0,0,0,0,59,40,0,0,2257,2204
157.00,89,0,0,10,0,0,0,0,0,48,51,0,0,2257,2204
158.00,65,0,6,28,0,0,0,0,0,100,0,0,0,2257,2208
159.00,88,0,0,11,0,0,0,0,0,100,0,0,0,2257,2209
160.00,88,0,0,11,0,0,0,0,0,100,0,0,0,2257,2208
161.00,86,0,0,13,0,0,0,0,0,100,0,0,0,2257,2208
162.00,90,0,0,9,0,0,0,0,0,100,0,0,0,2257,2209
163.00,87,0,0,12,0,0,0,0,0,100,0,0,0,2257,2208
164.00,87,0,0,12,0,0,0,0,0,100,0,0,0,2257,2209
165.00,87,0,0,12,0,0,0,0,0,100,0,0,0,2257,2208
166.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2209
167.00,88,0,0,11,0,0,0,0,0,100,0,0,0,2257,2208
168.00,89,0,0,10,0,0,0,0,0,100,0,0,0,2257,2209
169.00,89,0,0,10,0,0,0,0,0,100,0,0,0,2257,2209
170.00,88,0,0,11,0,0,0,0,0,100,0,0,0,2257,2209
171.00,87,0,0,12,0,0,0,0,0,100,0,0,0,2257,2208
172.00,90,0,0,9,0,0,0,0,0,100,0,0,0,2257,2208
173.00,93,0,0,6,0,0,0,0,0,100,0,0,0,2257,2209
174.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2209
175.00,93,0,0,6,0,0,0,0,0,100,0,0,0,2257,2209
176.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2208
177.00,90,0,0,9,0,0,0,0,0,100,0,0,0,2257,2208
178.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2209
179.00,89,0,0,10,0,0,0,0,0,100,0,0,0,2257,2209
180.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2209
181.00,90,0,0,9,0,0,0,0,0,100,0,0,0,2257,2209
182.00,90,0,0,9,0,0,0,0,0,100,0,0,0,2257,2208
183.00,89,0,0,10,0,0,0,0,0,100,0,0,0,2257,2208
184.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2209
185.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2209
186.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2209
187.00,89,0,0,10,0,0,0,0,0,100,0,0,0,2257,2208
188.00,93,0,0,6,0,0,0,0,0,100,0,0,0,2257,2209
189.00,94,0,0,5,0,0,0,0,0,100,0,0,0,2257,2209
190.00,93,0,0,6,0,0,0,0,0,100,0,0,0,2257,2208
191.00,93,0,0,6,0,0,0,0,0,100,0,0,0,2257,2209
192.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2209
193.00,94,0,0,5,0,0,0,0,0,100,0,0,0,2257,2209
194.00,100,0,0,0,0,0,0,0,0,100,0,0,0,2257,2208
195.00,100,0,0,0,0,0,0,0,0,100,0,0,0,2257,2209
196.00,100,0,0,0,0,0,0,0,0,100,0,0,0,2257,2209
197.00,100,0,0,0,0,0,0,0,0,100,0,0,0,2257,2209
198.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2208
199.00,100,0,0,0,0,0,0,0,0,83,16,0,0,2257,2206
200.00,100,0,0,0,0,0,0,0,0,21,78,0,0,2257,2199
201.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2208
202.00,94,0,0,5,0,0,0,0,0,100,0,0,0,2257,2209
203.00,88,0,0,11,0,0,0,0,0,100,0,0,0,2257,2208
204.00,94,0,0,5,0,0,0,0,0,100,0,0,0,2257,2209
205.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2208
206.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2209
207.00,93,0,0,6,0,0,0,0,0,100,0,0,0,2257,2209
208.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2209
