8423309_Walton_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
192.18,0,0,0,0,0,0,0,0,0,0,0,100,16,0,0,0,0,6,0,0,0,0,77,0,0
193.18,0,0,0,0,0,0,0,0,0,0,0,100,5,0,0,0,0,0,0,0,11,0,82,0,0
194.18,10,0,7,0,0,0,0,0,0,0,0,82,5,0,0,0,0,0,0,0,9,5,80,0,0
195.18,0,0,0,0,0,0,0,0,0,0,0,100,17,0,0,0,0,0,0,0,0,0,82,0,2206
196.18,13,11,15,8,0,0,5,0,0,0,0,45,0,0,0,0,0,0,0,0,10,0,89,0,0
197.18,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,68,0,31,0,0
198.18,43,0,0,0,0,0,0,0,0,8,21,27,0,0,5,0,0,0,0,12,67,0,15,0,2208
199.18,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
200.18,77,0,0,0,0,0,0,0,0,0,13,9,7,0,0,0,0,0,0,0,92,0,0,0,0
201.18,86,0,0,0,0,0,0,0,0,0,13,0,0,7,0,0,0,0,0,0,92,0,0,0,2210
202.18,89,0,0,0,0,0,0,0,0,0,10,0,0,35,0,0,0,0,0,10,54,0,0,0,2209
203.18,75,0,0,0,0,0,0,0,0,0,10,13,6,24,0,0,0,0,0,0,69,0,0,2261,2209
204.18,87,0,0,0,0,0,0,0,0,0,12,0,5,24,0,0,0,0,0,6,63,0,0,0,2209
205.18,82,8,0,0,0,0,0,0,0,0,9,0,0,74,0,0,0,0,0,0,25,0,0,2260,2210
206.18,53,5,0,0,0,0,0,0,0,0,35,5,0,22,0,0,0,0,0,0,77,0,0,2261,2211
207.18,64,0,0,0,0,0,0,0,0,0,20,15,0,22,0,0,0,0,0,0,77,0,0,0,2210
