8446582_LMDH10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
78.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,53,0,2207
79.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,33,0,2207
80.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,25,0,2208
81.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,2207
82.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,2207
83.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,45,0,2206
84.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,33,0,2206
85.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,2206
86.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,2205
87.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,2205
88.30,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,63,0,0,0,36,0,2205
89.30,64,0,0,0,0,27,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,2204
90.30,67,0,0,0,0,25,0,0,0,0,0,0,0,7,0,94,0,0,0,5,0,2205
91.30,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
92.30,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
93.30,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
94.30,72,0,0,0,0,21,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
95.30,71,0,0,0,0,21,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,2205
96.30,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
97.30,71,0,0,0,0,21,0,0,0,0,0,0,0,7,0,93,0,0,6,0,0,2205
98.30,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
99.30,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
100.30,65,0,0,0,0,28,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2205
101.30,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
102.30,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
103.30,65,0,0,0,0,29,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2204
104.30,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2204
105.30,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
106.30,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
107.30,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
108.30,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
109.30,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
110.30,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
111.30,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
112.30,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,2206
113.30,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
114.30,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,2205
115.30,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
116.30,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
117.30,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2206
118.30,58,0,0,0,0,36,0,0,0,0,0,0,5,0,0,94,0,0,5,0,0,2207
119.30,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
120.30,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
