2944865_McA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
21.31,93,0,0,0,6,0,0,0,0,71,11,17,0,0,0,2206
22.31,94,0,0,0,5,0,0,0,0,90,9,0,0,0,0,2206
23.31,94,0,0,0,5,0,0,0,0,63,15,20,0,0,0,2205
24.31,87,0,0,0,12,0,0,0,0,76,12,11,0,0,0,2206
25.31,81,0,0,0,18,0,0,0,0,100,0,0,0,0,0,2207
26.31,83,0,0,0,16,0,0,0,0,90,9,0,0,0,0,2207
27.31,80,0,0,0,19,0,0,0,0,100,0,0,0,0,0,2207
28.31,72,0,0,0,27,0,0,0,0,100,0,0,0,0,0,2207
29.31,85,0,0,0,14,0,0,0,0,100,0,0,0,0,0,2207
30.31,86,0,0,0,13,0,0,0,0,91,8,0,0,0,0,2207
31.31,88,0,0,0,11,0,0,0,0,81,18,0,0,0,0,2207
32.31,84,0,0,0,15,0,0,0,0,82,17,0,0,0,0,2207
33.31,84,0,0,0,15,0,0,0,0,100,0,0,0,0,0,2207
34.31,85,0,0,0,14,0,0,0,0,93,6,0,0,0,0,2207
35.31,78,0,0,0,21,0,0,0,0,100,0,0,0,0,0,2207
36.31,85,0,0,0,14,0,0,0,0,100,0,0,0,0,0,2207
37.31,84,0,0,0,15,0,0,0,0,100,0,0,0,0,0,2207
38.31,64,0,0,0,35,0,0,0,0,100,0,0,0,0,0,2207
39.31,62,0,0,0,37,0,0,0,0,100,0,0,0,0,0,2207
40.31,64,0,0,0,35,0,0,0,0,93,6,0,0,0,0,2207
41.31,77,0,0,0,22,0,0,0,0,64,35,0,0,0,0,2208
42.31,88,0,0,0,11,0,0,0,0,61,38,0,0,0,0,2207
43.31,88,0,0,0,11,0,0,0,0,65,34,0,0,0,0,2206
44.31,82,0,0,0,17,0,0,0,0,100,0,0,0,0,0,2207
45.31,88,0,0,0,11,0,0,0,0,78,21,0,0,0,0,2206
46.31,85,0,0,0,14,0,0,0,0,57,42,0,0,0,0,2206
47.31,79,0,0,0,20,0,0,0,0,80,19,0,0,0,0,2207
48.31,73,0,0,0,26,0,0,0,0,100,0,0,0,0,0,2207
49.31,71,0,0,0,28,0,0,0,0,100,0,0,0,0,0,2207
