8446407_BCF_SC_03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, kaolin, white-mica, invalid, FeOH wvl, AlOH wvl
51.18,49,5,44,100,0,0,0,2207
52.18,76,0,23,94,0,5,0,2207
53.18,83,0,16,100,0,0,0,2207
54.18,80,0,19,100,0,0,0,2207
55.18,81,0,18,100,0,0,0,2207
56.18,70,0,29,100,0,0,0,2207
57.18,77,0,22,94,5,0,0,2207
58.18,84,0,15,93,0,6,0,2207
59.18,74,0,25,100,0,0,0,2206
60.18,68,0,31,100,0,0,0,2207
61.18,79,0,20,100,0,0,0,2207
62.18,77,0,22,100,0,0,0,2207
63.18,68,0,31,89,10,0,0,2207
64.18,68,0,31,100,0,0,0,2207
65.18,72,0,27,100,0,0,0,2207
66.18,72,0,27,100,0,0,0,2207
67.18,68,0,31,100,0,0,0,2207
68.18,69,0,30,100,0,0,0,2207
69.18,78,0,21,100,0,0,0,2207
70.18,72,0,27,86,13,0,0,2207
71.18,77,0,22,100,0,0,0,2207
72.18,77,0,22,100,0,0,0,2207
73.18,77,0,22,100,0,0,0,2207
74.18,60,0,39,100,0,0,0,2207
75.18,67,0,32,100,0,0,0,2207
76.18,0,0,0,0,0,0,0,2207
77.18,77,0,22,100,0,0,0,2207
78.18,77,0,22,100,0,0,0,2207
79.18,68,0,31,91,8,0,0,2207
80.18,79,0,20,91,8,0,0,2207
81.18,80,0,19,92,7,0,0,2207
82.18,0,0,0,0,0,0,0,2207
83.18,80,0,19,86,13,0,0,2207
84.18,78,0,21,100,0,0,0,2207
85.18,0,0,0,0,0,0,0,2207
86.18,75,0,24,100,0,0,0,2207
87.18,74,0,25,100,0,0,0,2207
88.18,82,0,17,100,0,0,0,2207
89.18,72,0,27,100,0,0,0,2207
90.18,0,0,0,0,0,0,0,2207
91.18,82,0,17,100,0,0,0,2207
92.18,78,0,21,100,0,0,0,2207
93.18,76,0,23,100,0,0,0,2207
94.18,72,0,27,100,0,0,0,2207
95.18,75,0,24,100,0,0,0,2207
96.18,71,0,28,100,0,0,0,2207
97.18,70,0,29,100,0,0,0,2207
98.18,72,0,27,100,0,0,0,2207
99.18,71,0,28,100,0,0,0,2207
100.18,78,0,21,100,0,0,0,2207
101.18,70,0,29,100,0,0,0,2207
102.18,75,0,24,100,0,0,0,2207
103.18,68,0,31,100,0,0,0,2207
104.18,69,0,30,100,0,0,0,2207
105.18,0,0,0,0,0,0,0,2206
106.18,0,0,0,0,0,0,0,2206
107.18,0,0,0,0,0,0,0,2206
108.18,0,0,0,0,0,0,0,2206
109.18,0,0,0,0,0,0,0,0
110.18,0,0,0,0,0,0,0,0
111.18,86,0,13,100,0,0,0,2207
112.18,0,0,0,0,0,0,0,2207
113.18,61,0,38,89,10,0,0,2208
114.18,72,0,27,89,10,0,0,2208
115.18,76,0,23,100,0,0,0,0
116.18,74,0,25,100,0,0,0,2208
117.18,70,0,29,84,15,0,0,2208
118.18,0,0,0,0,0,0,0,2207
119.18,77,0,22,100,0,0,0,2207
120.18,78,0,21,100,0,0,0,2207
