8470588_WD_5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
1.50,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
2.50,64,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
3.50,42,0,5,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
4.50,23,0,8,42,0,0,0,0,0,0,26,86,0,0,0,0,0,13,0,2207
5.50,31,5,5,33,14,10,0,0,0,0,0,89,10,0,0,0,0,0,0,2207
6.50,58,0,0,41,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2207
7.50,64,0,0,17,0,0,0,0,0,0,18,53,15,7,0,0,0,23,0,2208
8.50,85,0,0,14,0,0,0,0,0,0,0,33,15,6,0,0,0,44,0,2208
9.50,94,0,0,5,0,0,0,0,0,0,0,42,17,0,0,0,0,40,0,2208
10.50,83,0,0,0,0,0,0,0,0,0,16,38,14,0,0,0,0,47,0,2208
11.50,94,0,0,0,0,0,0,0,0,0,5,27,31,0,0,0,0,41,0,2208
12.50,88,0,0,0,0,0,0,0,0,0,11,7,41,0,0,9,0,41,0,2210
13.50,100,0,0,0,0,0,0,0,0,0,0,0,60,0,0,23,0,16,0,2210
14.50,86,0,0,0,13,0,0,0,0,0,0,0,80,0,0,5,0,14,0,2212
15.50,93,0,0,0,0,0,0,0,6,0,0,0,41,0,0,13,0,44,0,2212
16.50,100,0,0,0,0,0,0,0,0,0,0,0,52,0,0,18,0,28,0,2212
17.50,100,0,0,0,0,0,0,0,0,0,0,8,82,0,0,0,0,8,0,2209
18.50,93,0,0,6,0,0,0,0,0,0,0,17,76,0,0,5,0,0,0,2209
19.50,81,0,0,0,10,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
