8618167_Y21_00_P1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, TOURMALINE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
121.00,0,0,0,0,0,0,5,0,94,0,0,0,15,84,0,0,0,0
122.00,0,0,0,0,0,0,12,0,87,0,0,0,24,75,0,0,0,0
123.00,0,0,0,0,0,0,0,0,74,25,0,0,10,58,31,0,0,2216
124.00,0,0,0,0,0,0,0,0,75,24,0,0,0,67,32,0,0,2216
125.00,0,0,0,0,0,0,0,0,81,18,0,0,8,73,18,0,0,2216
126.00,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
127.00,0,0,11,0,0,0,0,0,66,22,0,0,0,67,32,0,0,0
128.00,0,0,15,0,0,0,5,0,62,15,0,0,13,61,24,0,0,0
129.00,0,0,10,0,0,0,11,0,78,0,0,0,17,82,0,0,0,0
130.00,0,0,0,0,0,0,7,0,92,0,0,0,11,88,0,0,0,0
131.00,0,0,0,0,0,0,0,0,100,0,0,0,5,94,0,0,0,0
132.00,0,0,0,0,0,0,0,0,85,14,0,0,0,86,13,0,0,2216
133.00,0,0,7,0,0,0,0,0,92,0,0,0,9,90,0,0,0,0
134.00,0,0,0,0,0,0,12,0,87,0,0,0,27,72,0,0,0,0
135.00,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
136.00,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
137.00,0,0,0,0,0,0,0,0,88,11,0,0,0,93,6,0,0,0
138.00,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
139.00,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
140.00,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
141.00,0,0,0,0,0,0,0,0,91,8,0,0,0,93,6,0,0,0
142.00,0,0,0,0,0,0,0,0,90,9,0,0,0,90,9,0,0,0
143.00,0,0,0,0,0,0,0,0,91,8,0,0,0,100,0,0,0,0
144.00,0,0,0,0,0,0,0,0,84,15,0,0,0,89,10,0,0,0
145.00,0,0,0,0,0,0,0,0,82,17,0,0,0,86,13,0,0,0
146.00,7,0,0,0,0,0,0,0,73,18,0,8,0,75,15,0,0,2216
147.00,16,0,0,0,0,0,0,0,83,0,0,0,0,100,0,0,0,0
148.00,16,12,0,0,0,0,0,0,53,18,0,13,0,72,13,0,0,2218
149.00,24,12,0,14,0,0,0,0,48,0,0,39,0,60,0,0,0,2219
150.00,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
151.00,8,15,0,14,0,0,0,0,39,23,0,44,0,38,17,0,0,2218
152.00,16,21,0,28,0,0,0,0,33,0,0,65,0,34,0,0,0,2218
153.00,8,13,0,18,0,0,0,0,41,17,0,43,0,49,6,0,0,2218
154.00,27,0,0,0,0,0,0,0,72,0,0,0,0,100,0,0,0,0
155.00,13,0,0,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
156.00,8,17,7,14,0,0,0,0,42,9,0,41,0,49,0,9,0,2218
157.00,11,11,0,0,0,0,0,0,63,13,0,17,0,82,0,0,0,2218
158.00,13,28,6,18,0,0,0,0,33,0,0,70,0,29,0,0,0,2218
159.00,15,6,0,0,0,0,0,0,52,25,0,9,0,62,14,12,0,2216
160.00,14,23,6,9,0,0,0,0,26,20,0,69,0,30,0,0,0,2217
161.00,9,6,0,0,0,0,0,0,64,19,0,10,0,72,11,5,0,2217
162.00,12,0,0,0,0,0,0,0,77,10,0,0,0,94,5,0,0,0
163.00,9,15,0,6,0,0,0,0,50,16,0,17,0,53,17,11,0,2217
164.00,16,19,0,9,0,0,0,0,34,19,0,43,0,38,8,9,0,2217
165.00,12,30,0,16,0,0,0,0,32,9,0,68,0,31,0,0,0,2218
166.00,10,9,0,10,0,0,0,0,60,9,0,12,0,70,0,17,0,2217
167.00,19,14,0,9,0,0,0,0,47,9,0,35,0,42,7,14,0,2217
168.00,16,0,0,0,0,0,0,0,73,10,0,0,0,88,11,0,0,0
169.00,22,0,0,0,0,0,0,0,77,0,0,0,0,100,0,0,0,0
170.00,12,15,0,7,0,0,0,0,35,28,0,51,0,38,9,0,0,2217
171.00,13,17,0,15,0,0,0,0,42,11,0,49,0,42,7,0,0,2217
172.00,17,7,0,0,0,0,0,0,68,6,0,13,0,86,0,0,0,2219
173.00,7,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
174.00,11,8,0,0,0,0,0,0,68,10,0,0,0,81,8,9,0,2218
175.00,8,23,0,9,0,0,0,0,44,13,0,15,0,58,12,14,0,2217
176.00,11,18,0,6,0,0,0,0,55,8,0,18,0,74,0,6,0,2217
177.00,9,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0,0,0
178.00,12,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0,0,0
179.00,12,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0,0,0
180.00,0,0,0,11,0,0,0,0,66,21,0,20,0,55,23,0,0,2217
181.00,8,0,0,0,0,0,0,0,83,7,0,7,0,86,6,0,0,2218
182.00,15,17,0,16,0,0,0,0,33,17,0,40,0,39,11,7,0,2218
183.00,13,6,0,12,0,0,0,0,59,8,0,19,0,75,5,0,0,2218
184.00,11,16,0,23,0,0,0,0,42,5,0,51,0,43,0,5,0,2218
185.00,8,26,0,23,0,0,0,0,29,12,0,53,0,32,6,7,0,2218
186.00,0,13,5,7,0,0,0,0,60,13,0,31,0,62,5,0,0,2218
187.00,6,19,0,17,0,0,0,0,46,10,0,51,0,48,0,0,0,2219
188.00,9,20,0,21,0,0,0,0,43,5,0,65,0,34,0,0,0,2219
189.00,7,11,0,0,0,0,0,0,46,34,0,27,0,48,11,11,0,2218
190.00,19,6,0,0,0,0,0,0,73,0,0,10,0,89,0,0,0,2218
191.00,9,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0,0,0
192.00,11,0,0,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
193.00,20,0,0,0,0,0,0,0,79,0,0,0,0,100,0,0,0,0
194.00,19,0,0,0,0,0,0,0,80,0,0,0,0,100,0,0,0,0
195.00,18,0,0,0,0,0,0,0,59,21,0,0,0,70,13,16,0,2216
196.00,13,0,0,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
197.00,0,10,0,6,0,0,0,0,70,12,0,31,0,62,0,5,0,2218
198.00,9,20,0,18,0,0,0,0,28,24,0,67,0,32,0,0,0,2218
199.00,7,16,6,17,0,0,0,0,34,17,0,54,0,27,9,8,0,2217
200.00,5,0,0,0,0,0,0,0,78,15,0,12,0,75,11,0,0,2217
201.00,18,0,0,0,0,0,0,0,70,10,0,6,0,87,5,0,0,0
202.00,7,18,0,16,0,0,0,0,28,29,0,57,0,42,0,0,0,2219
