61589_GSD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
90.50,100,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2208
91.50,100,0,0,0,0,0,0,0,0,0,0,20,73,0,0,0,0,6,0,2209
92.50,100,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2209
93.50,100,0,0,0,0,0,0,0,0,0,0,14,70,0,0,0,0,15,0,2208
94.50,77,0,0,9,13,0,0,0,0,0,0,24,67,0,0,0,0,8,0,2208
95.50,70,0,0,13,16,0,0,0,0,0,0,61,38,0,0,0,0,0,0,2207
96.50,87,0,0,12,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2207
97.50,90,0,0,9,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2207
98.50,91,0,0,8,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2207
99.50,89,0,0,10,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2207
100.50,90,0,0,9,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2207
101.50,92,0,0,0,7,0,0,0,0,0,0,53,46,0,0,0,0,0,0,2208
102.50,83,0,0,11,5,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2208
103.50,91,0,0,8,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2207
104.50,83,0,0,7,8,0,0,0,0,0,0,62,25,0,0,0,0,11,0,2208
105.50,82,0,0,0,17,0,0,0,0,0,0,10,66,0,0,0,0,23,0,2209
106.50,66,0,0,0,27,0,0,0,0,5,0,0,66,0,0,0,6,27,0,2211
107.50,64,5,8,0,21,0,0,0,0,0,0,0,79,0,0,0,12,7,0,2211
108.50,52,0,9,0,22,0,0,0,7,7,0,0,69,0,0,0,12,17,0,2210
109.50,48,7,6,0,28,0,0,0,0,8,0,0,87,0,0,0,0,12,0,2211
110.50,61,12,0,0,19,0,0,0,0,6,0,0,50,0,0,0,13,36,0,2210
111.50,56,16,0,0,17,0,0,0,0,9,0,0,72,0,0,0,0,27,0,2209
112.50,61,20,8,0,9,0,0,0,0,0,0,0,66,0,0,0,10,23,0,2210
113.50,60,20,0,0,18,0,0,0,0,0,0,0,76,0,0,0,0,23,0,2211
114.50,60,7,6,0,18,0,0,0,7,0,0,0,69,0,0,0,8,22,2260,2209
115.50,48,0,10,0,35,0,0,0,6,0,0,0,80,0,0,0,7,12,0,2211
116.50,37,0,0,0,54,0,0,0,0,7,0,0,81,0,0,0,0,18,0,2210
117.50,55,10,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
118.50,52,7,7,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
119.50,68,6,0,0,19,0,0,0,5,0,0,0,88,0,0,0,0,11,0,2212
