8440861_TempeVale1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
236.70,34,22,0,0,19,13,0,9,0,0,0,0,67,0,0,0,17,0,0,15,0,2209
237.70,49,17,0,0,13,19,0,0,0,0,0,8,75,0,0,0,6,0,0,10,0,2208
238.70,23,20,5,0,23,26,0,0,0,0,0,7,68,10,0,0,8,0,0,5,0,2208
239.70,27,22,5,0,16,28,0,0,0,0,0,5,68,6,0,0,0,0,0,20,0,2208
240.70,27,23,0,0,26,23,0,0,0,0,0,0,74,5,0,0,8,0,0,11,0,2208
241.70,18,18,0,0,29,33,0,0,0,0,0,0,57,13,0,0,0,0,0,28,0,2208
242.70,34,14,0,0,11,25,0,13,0,0,0,0,56,7,0,0,22,0,0,13,0,2209
243.70,21,17,6,0,17,26,0,10,0,0,0,0,54,5,0,0,16,0,0,23,0,2208
244.70,13,13,8,0,28,30,0,5,0,0,0,0,60,15,0,0,8,0,0,15,0,2208
245.70,18,9,7,0,23,29,0,12,0,0,0,0,37,8,0,0,18,0,0,35,0,2208
246.70,20,13,6,0,21,32,0,0,0,5,0,0,56,8,0,0,6,0,0,28,0,2208
247.70,30,14,8,0,23,22,0,0,0,0,0,9,57,6,9,0,10,0,0,6,2256,2207
248.70,18,15,6,0,27,25,0,5,0,0,0,8,47,15,0,0,9,0,0,18,0,2208
249.70,18,16,8,0,28,28,0,0,0,0,0,0,33,10,0,0,6,0,0,49,0,2208
250.70,24,17,0,0,25,25,0,7,0,0,0,8,36,9,0,0,10,0,0,35,0,2207
251.70,36,23,0,0,20,20,0,0,0,0,0,8,54,8,6,0,0,0,0,22,2256,2207
252.70,39,26,0,0,18,15,0,0,0,0,0,17,42,8,6,0,0,0,0,25,2256,2207
253.70,24,29,0,0,22,7,0,0,8,6,0,9,50,0,0,0,0,0,0,40,0,2208
254.70,28,19,0,0,29,21,0,0,0,0,0,16,53,15,0,0,0,0,0,14,0,2207
255.70,31,14,0,0,30,23,0,0,0,0,0,18,49,16,0,0,7,0,0,8,0,2207
256.70,20,7,11,0,28,32,0,0,0,0,0,14,56,15,0,0,0,0,0,13,0,2207
257.70,38,0,9,0,19,31,0,0,0,0,0,7,47,16,0,0,8,0,0,19,0,2207
258.70,31,6,10,0,21,29,0,0,0,0,0,20,63,0,0,0,0,0,0,16,0,2207
259.70,27,0,12,0,22,30,0,7,0,0,0,0,61,13,0,0,14,0,0,9,0,2208
260.70,16,5,13,0,31,31,0,0,0,0,0,19,62,9,0,0,8,0,0,0,0,2207
261.70,34,6,12,0,19,26,0,0,0,0,0,12,75,0,0,0,0,0,0,11,0,2207
262.70,29,8,12,0,22,26,0,0,0,0,0,10,67,11,0,0,0,0,0,10,0,2207
263.70,34,7,11,0,16,31,0,0,0,0,0,0,77,9,0,0,0,0,0,13,0,2207
264.70,34,8,13,0,11,24,0,7,0,0,0,0,81,0,0,0,18,0,0,0,0,2207
265.70,40,0,15,0,12,31,0,0,0,0,0,10,67,8,0,0,7,0,0,5,0,2207
266.70,40,7,15,0,12,24,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2207
267.70,33,7,9,0,12,27,0,9,0,0,0,0,59,9,0,0,19,0,0,11,0,2207
268.70,27,17,6,0,25,23,0,0,0,0,0,5,69,11,5,0,0,0,0,7,0,2207
269.70,28,15,6,0,27,21,0,0,0,0,0,0,84,9,6,0,0,0,0,0,2256,2207
270.70,39,18,0,0,23,18,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2207
271.70,45,8,10,0,11,16,0,6,0,0,0,0,85,0,0,0,14,0,0,0,0,2207
272.70,26,16,6,0,31,18,0,0,0,0,0,0,71,9,0,0,12,0,0,7,0,2207
273.70,31,6,12,0,22,27,0,0,0,0,0,0,70,14,0,0,5,0,0,10,0,2208
274.70,26,16,10,0,18,20,0,0,7,0,0,0,67,9,0,0,6,0,0,17,0,2208
275.70,22,17,9,0,29,20,0,0,0,0,0,0,68,7,0,0,0,5,0,18,0,2208
276.70,34,19,0,0,25,19,0,0,0,0,0,0,69,11,0,0,0,0,0,18,0,2208
277.70,35,9,7,0,22,25,0,0,0,0,0,0,63,14,0,0,14,0,0,8,0,2208
278.70,13,12,11,0,22,28,0,5,0,6,0,0,31,11,0,0,12,0,0,44,0,2208
279.70,24,0,10,0,23,31,0,10,0,0,0,0,37,15,0,0,14,0,0,32,0,2208
280.70,26,19,7,0,20,20,0,6,0,0,0,5,47,5,0,0,11,0,0,29,0,2207
281.70,25,20,5,0,23,24,0,0,0,0,0,0,37,13,0,0,11,0,0,38,0,2208
282.70,28,18,7,0,20,24,0,0,0,0,0,7,38,15,0,0,9,0,0,29,0,2208
283.70,33,17,0,0,26,23,0,0,0,0,0,5,47,12,0,0,6,0,0,26,0,2208
284.70,29,10,7,6,24,21,0,0,0,0,0,17,53,6,0,0,0,0,0,23,0,2207
285.70,33,9,7,0,21,22,5,0,0,0,0,0,55,10,8,0,0,0,0,25,0,2207
286.70,41,6,6,0,25,20,0,0,0,0,0,0,77,6,0,0,0,0,0,15,0,2207
287.70,46,8,5,0,22,16,0,0,0,0,0,7,85,6,0,0,0,0,0,0,2256,2207
288.70,58,0,7,5,9,19,0,0,0,0,0,18,65,5,0,0,0,0,0,10,0,2207
289.70,68,0,9,0,0,21,0,0,0,0,0,14,62,5,0,0,7,0,0,9,0,2207
290.70,73,0,8,0,0,17,0,0,0,0,0,12,62,0,0,0,15,0,0,10,0,2207
291.70,87,0,0,0,5,7,0,0,0,0,0,8,76,0,0,0,7,0,0,7,0,2207
292.70,62,0,10,0,0,17,0,9,0,0,0,15,63,0,0,0,21,0,0,0,0,2206
293.70,60,0,12,0,8,18,0,0,0,0,0,25,67,0,0,0,6,0,0,0,0,2207
294.70,69,0,16,0,0,14,0,0,0,0,0,6,85,0,7,0,0,0,0,0,0,2207
295.70,78,0,10,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
296.70,80,0,8,0,0,11,0,0,0,0,0,0,87,0,0,0,12,0,0,0,0,2207
297.70,94,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
298.70,86,0,0,0,0,0,0,13,0,0,0,0,65,0,0,0,34,0,0,0,0,2207
299.70,100,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,13,8,0,8,0,2206
300.70,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,6,8,0,9,0,2206
301.70,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,10,0,6,0,2206
302.70,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2207
303.70,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,2207
304.70,92,0,0,0,0,0,0,0,7,0,0,0,82,0,0,0,0,17,0,0,0,2207
305.70,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,2206
306.70,91,0,8,0,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,0,0,2206
307.70,82,0,8,0,0,0,0,0,8,0,0,0,86,0,0,0,0,13,0,0,2256,2206
308.70,58,14,0,0,19,0,7,0,0,0,0,11,53,0,35,0,0,0,0,0,2255,2206
309.70,88,0,0,0,11,0,0,0,0,0,0,8,68,0,0,0,5,6,0,10,0,2206
310.70,87,0,0,0,12,0,0,0,0,0,0,5,74,0,0,0,19,0,0,0,0,2205
311.70,70,0,6,0,17,0,0,6,0,0,0,0,74,0,0,0,25,0,0,0,0,2205
312.70,79,5,7,0,7,0,0,0,0,0,0,11,66,0,0,0,12,10,0,0,0,2206
313.70,93,0,6,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2205
314.70,93,0,6,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2256,2205
315.70,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,6,8,0,0,0,2205
316.70,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,2206
317.70,88,5,0,0,0,0,0,5,0,0,0,0,83,0,0,0,9,7,0,0,0,2205
318.70,100,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,18,11,0,0,0,2206
319.70,76,6,0,0,5,0,0,10,0,0,0,0,77,0,0,0,22,0,0,0,0,2206
320.70,82,0,0,0,5,0,0,12,0,0,0,0,79,0,0,0,20,0,0,0,0,2206
321.70,87,6,0,0,6,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2255,2205
322.70,75,8,0,0,15,0,0,0,0,0,0,8,82,0,9,0,0,0,0,0,2254,2206
