8447052_WD_3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.51,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
1.51,57,0,0,42,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2.51,58,0,0,41,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
3.51,24,0,0,16,0,0,0,0,58,79,0,0,0,0,0,0,0,20,0,2207
4.51,50,0,0,49,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
5.51,33,0,0,49,0,0,0,0,16,80,0,0,0,0,0,0,0,19,0,2207
6.51,65,0,0,15,0,0,0,0,18,82,0,0,0,0,0,0,0,17,0,2207
7.51,41,0,0,15,0,0,0,0,42,77,0,0,0,0,0,0,0,22,0,2207
8.51,27,0,0,28,0,0,0,0,44,88,0,0,0,0,0,0,0,11,0,2207
9.51,46,0,0,15,0,0,0,0,38,85,0,0,0,0,0,0,0,14,0,2206
10.51,45,0,0,23,0,0,0,0,31,90,0,0,0,0,0,0,0,9,0,2207
11.51,76,0,0,15,0,0,0,0,7,93,6,0,0,0,0,0,0,0,0,2207
12.51,62,0,0,29,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,2207
13.51,67,0,0,32,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
14.51,61,0,0,29,0,0,0,0,9,94,5,0,0,0,0,0,0,0,0,2207
15.51,65,0,0,28,0,0,0,0,5,92,7,0,0,0,0,0,0,0,0,2207
16.51,68,0,0,20,0,0,0,0,11,90,9,0,0,0,0,0,0,0,0,2207
17.51,67,0,0,32,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2207
18.51,60,0,0,33,0,0,0,0,5,92,7,0,0,0,0,0,0,0,0,2207
19.51,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
20.51,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
21.51,61,0,0,38,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
22.51,62,0,0,37,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
23.51,45,0,0,13,0,0,0,0,40,64,0,0,0,0,0,0,0,35,0,2207
24.51,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
25.51,67,6,0,18,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,2207
26.51,35,0,11,27,0,0,0,0,24,100,0,0,0,0,0,0,0,0,0,2207
27.51,58,0,0,23,0,0,0,0,18,100,0,0,0,0,0,0,0,0,0,2207
28.51,46,0,0,20,0,0,0,0,33,100,0,0,0,0,0,0,0,0,0,2207
29.51,75,0,0,15,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,2207
30.51,61,0,0,18,0,0,0,0,20,90,9,0,0,0,0,0,0,0,0,2207
31.51,75,0,0,24,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2208
32.51,60,6,5,6,7,13,0,0,0,13,86,0,0,0,0,0,0,0,0,2210
33.51,33,11,7,0,6,6,0,7,27,0,100,0,0,0,0,0,0,0,0,2216
34.51,19,21,6,0,12,0,14,17,8,0,73,0,0,0,11,14,0,0,0,2217
35.51,16,24,0,0,17,0,30,0,10,0,75,0,0,0,24,0,0,0,0,2218
36.51,26,11,0,0,12,0,34,0,15,0,49,0,0,0,30,0,0,20,0,2218
37.51,28,5,0,0,9,0,48,0,7,0,17,0,0,0,65,0,0,16,0,2216
38.51,29,13,0,0,0,0,57,0,0,0,6,0,0,0,61,0,0,32,0,0
39.51,37,20,0,0,11,0,30,0,0,0,56,0,0,0,33,0,0,9,0,2218
40.51,27,26,0,0,16,0,29,0,0,0,67,0,0,0,32,0,0,0,0,2219
41.51,26,26,0,0,16,0,22,0,7,0,61,0,0,0,22,0,0,16,0,2217
42.51,20,22,0,0,13,0,38,0,5,0,43,0,0,0,34,0,0,22,0,2218
43.51,15,45,0,0,14,0,16,7,0,0,66,0,0,0,14,0,0,19,0,2218
44.51,22,27,0,0,8,0,41,0,0,0,45,0,0,0,44,0,0,9,0,2217
45.51,30,21,0,0,12,0,35,0,0,0,41,0,0,0,42,0,0,15,0,2218
46.51,14,36,0,0,13,0,27,0,7,0,57,0,0,0,31,0,0,11,0,2218
47.51,17,21,0,0,9,0,52,0,0,0,33,0,0,0,59,0,0,6,0,2218
48.51,18,35,0,0,17,0,28,0,0,0,65,0,0,0,26,0,0,7,0,2218
49.51,22,31,0,0,14,0,31,0,0,0,61,0,0,0,29,0,0,9,0,2219
50.51,23,31,0,0,13,0,31,0,0,0,66,0,0,0,26,0,0,6,0,2218
51.51,25,20,0,0,20,0,33,0,0,0,69,0,0,0,30,0,0,0,0,2219
52.51,23,28,0,0,20,0,27,0,0,0,73,0,0,0,26,0,0,0,0,2218
53.51,21,35,0,0,21,0,15,0,5,0,79,0,0,0,20,0,0,0,0,2220
54.51,21,13,0,0,0,0,64,0,0,0,14,0,0,0,85,0,0,0,0,2219
55.51,27,29,0,0,5,0,38,0,0,0,26,0,0,0,45,0,0,27,0,2217
56.51,35,15,0,0,9,0,38,0,0,0,46,0,0,0,53,0,0,0,0,2218
57.51,29,26,0,0,13,0,30,0,0,0,60,0,0,0,34,0,0,5,0,2218
58.51,26,24,0,0,16,0,31,0,0,0,62,0,0,0,37,0,0,0,0,2217
59.51,52,11,0,0,11,0,23,0,0,0,51,0,0,0,48,0,0,0,0,2217
60.51,57,0,0,0,0,0,42,0,0,0,24,0,0,0,60,0,8,7,0,2217
61.51,73,0,0,0,0,0,26,0,0,0,0,0,0,0,90,0,9,0,0,0
62.51,65,0,0,0,0,0,34,0,0,0,10,0,0,0,83,0,0,6,0,2216
63.51,92,0,0,0,0,0,7,0,0,0,30,0,0,0,69,0,0,0,0,2214
64.51,92,0,0,0,7,0,0,0,0,0,51,0,0,0,32,0,0,15,0,2214
65.51,88,0,0,0,0,0,11,0,0,0,28,0,0,0,64,0,7,0,0,2214
66.51,93,0,0,0,6,0,0,0,0,0,31,0,0,0,51,0,7,9,0,2214
67.51,100,0,0,0,0,0,0,0,0,0,33,0,0,5,48,0,6,5,0,2216
68.51,100,0,0,0,0,0,0,0,0,0,46,0,0,0,53,0,0,0,0,2215
