1704622_LMDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
192.10,47,0,0,0,0,0,52,0,19,0,0,0,74,6,0,0,2213
193.10,72,0,6,5,0,0,10,5,49,0,0,0,35,15,0,0,2211
194.10,100,0,0,0,0,0,0,0,58,0,6,0,27,6,0,0,2211
195.10,93,0,0,6,0,0,0,0,71,0,6,0,21,0,0,0,2210
196.10,79,0,7,12,0,0,0,0,84,0,0,0,15,0,0,0,2212
197.10,47,9,13,29,0,0,0,0,100,0,0,0,0,0,0,0,2215
198.10,58,5,6,29,0,0,0,0,100,0,0,0,0,0,0,2255,2214
199.10,60,12,0,26,0,0,0,0,92,0,7,0,0,0,0,2256,2216
200.10,55,9,0,34,0,0,0,0,87,0,6,6,0,0,0,2256,2216
201.10,42,9,7,40,0,0,0,0,100,0,0,0,0,0,0,2256,2216
202.10,54,9,6,30,0,0,0,0,85,0,14,0,0,0,0,2256,2216
203.10,65,5,8,20,0,0,0,0,81,0,18,0,0,0,0,2256,2214
204.10,51,8,7,26,0,0,6,0,77,0,10,0,11,0,0,2256,2215
205.10,51,7,0,34,0,6,0,0,81,0,18,0,0,0,0,2256,2215
206.10,38,14,5,41,0,0,0,0,100,0,0,0,0,0,0,2256,2214
207.10,57,5,0,36,0,0,0,0,86,0,13,0,0,0,0,2256,2214
208.10,51,10,0,37,0,0,0,0,92,0,7,0,0,0,0,2256,2214
209.10,35,17,0,46,0,0,0,0,100,0,0,0,0,0,0,2256,2215
210.10,30,10,0,58,0,0,0,0,100,0,0,0,0,0,0,0,2216
211.10,33,0,0,66,0,0,0,0,100,0,0,0,0,0,0,0,2216
212.10,23,7,0,69,0,0,0,0,100,0,0,0,0,0,0,0,2216
213.10,33,12,7,46,0,0,0,0,100,0,0,0,0,0,0,0,2215
214.10,25,6,9,58,0,0,0,0,100,0,0,0,0,0,0,0,2214
215.10,22,5,0,71,0,0,0,0,100,0,0,0,0,0,0,0,2215
216.10,22,6,0,71,0,0,0,0,100,0,0,0,0,0,0,0,2215
217.10,18,0,8,61,6,0,5,0,94,0,0,0,0,0,5,0,2216
218.10,25,0,9,64,0,0,0,0,100,0,0,0,0,0,0,0,2215
219.10,28,6,8,56,0,0,0,0,84,0,0,0,0,0,15,0,2215
220.10,27,8,5,58,0,0,0,0,82,0,0,0,0,0,17,0,2215
221.10,24,11,5,58,0,0,0,0,84,0,0,0,0,0,15,0,2215
222.10,30,10,9,49,0,0,0,0,100,0,0,0,0,0,0,0,2215
223.10,23,9,6,60,0,0,0,0,100,0,0,0,0,0,0,0,2217
224.10,28,14,6,51,0,0,0,0,100,0,0,0,0,0,0,0,2216
225.10,28,0,8,63,0,0,0,0,81,0,0,0,0,0,18,0,2215
226.10,28,11,0,59,0,0,0,0,94,0,0,0,0,0,5,0,2216
227.10,25,5,5,63,0,0,0,0,93,0,0,0,0,0,6,0,2216
228.10,22,7,0,65,5,0,0,0,79,0,0,0,0,0,20,0,2216
229.10,21,7,0,70,0,0,0,0,76,0,0,0,0,0,23,0,2216
