8446754_KJCD168 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
60.00,59,0,13,0,0,0,27,0,0,0,0,0,0,0,0,52,0,0,8,0,0,0,0,0,0,0,38,2252,2199
61.00,42,0,10,0,0,0,46,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2199
62.00,33,0,13,0,0,0,46,0,6,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2252,2199
63.00,41,0,11,0,0,0,39,0,8,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2252,2199
64.00,44,0,12,0,0,0,42,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2252,2199
65.00,51,0,16,0,0,0,14,0,17,0,0,0,0,0,0,18,0,0,17,0,0,0,0,0,0,0,64,2252,2199
66.00,33,0,10,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
67.00,43,0,11,0,0,0,45,0,0,0,0,0,0,0,0,86,0,0,7,0,0,0,0,0,0,0,6,0,2198
68.00,44,0,14,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
69.00,40,0,14,0,0,0,44,0,0,0,0,0,0,0,0,78,0,0,7,0,0,0,0,0,0,0,14,0,2199
70.00,37,0,8,0,0,0,48,0,5,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2199
71.00,42,0,11,0,0,0,46,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
72.00,36,0,16,0,0,0,40,0,7,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,2253,2199
73.00,34,0,16,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
74.00,46,0,16,0,0,0,37,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,33,0,2199
75.00,48,0,11,0,0,0,40,0,0,0,0,0,0,0,0,74,0,0,5,0,0,0,0,0,0,0,19,0,2199
76.00,45,0,12,0,0,0,42,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,17,0,2199
77.00,48,0,16,0,0,0,26,0,8,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,63,0,2199
78.00,48,0,8,0,0,0,42,0,0,0,0,0,0,0,0,81,0,0,5,0,0,0,0,0,0,0,13,0,2199
79.00,46,0,12,0,0,0,35,0,5,0,0,0,0,0,0,61,0,0,5,0,0,0,0,0,0,0,32,0,2199
80.00,36,0,14,0,0,0,49,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,2199
81.00,33,0,10,0,0,0,39,0,17,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,2254,2199
82.00,43,0,9,0,0,0,41,0,5,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,2199
83.00,47,0,8,0,0,0,43,0,0,0,0,0,0,0,0,82,0,0,6,0,0,0,0,0,0,0,10,0,2199
84.00,40,0,10,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
85.00,48,0,6,0,0,0,45,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,0,2199
86.00,47,0,17,0,0,0,34,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,34,0,2199
87.00,37,0,12,0,0,0,49,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,13,0,2199
88.00,45,0,8,0,0,0,46,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,2199
89.00,44,0,11,0,0,0,26,17,0,0,0,0,0,0,0,42,7,0,0,0,0,0,0,0,0,0,50,0,2200
90.00,44,0,12,0,0,0,42,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,29,0,2199
91.00,40,0,9,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
92.00,49,0,10,0,0,0,30,0,9,0,0,0,0,0,0,62,0,0,14,0,0,0,0,0,0,0,23,0,2199
93.00,40,0,8,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
94.00,43,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
95.00,38,0,5,0,0,0,45,10,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2252,2199
96.00,45,0,10,0,0,0,44,0,0,0,0,0,0,0,0,83,0,0,7,0,0,0,0,0,0,0,8,0,2199
97.00,42,0,8,0,0,0,49,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2199
98.00,44,0,12,0,0,0,42,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,27,0,2199
99.00,42,0,8,0,0,0,49,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2199
100.00,39,0,17,0,0,0,38,0,5,0,0,0,0,0,0,58,0,0,6,0,0,0,0,0,5,0,29,0,2199
101.00,40,0,9,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
102.00,38,0,10,0,0,0,38,0,12,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,2254,2199
103.00,34,0,12,0,0,0,53,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
104.00,34,0,13,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
105.00,41,0,10,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
106.00,38,0,16,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
107.00,39,0,18,0,0,0,42,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2199
108.00,47,0,12,0,0,0,27,0,12,0,0,0,0,0,0,54,0,0,26,0,0,0,0,0,0,0,19,2254,2200
109.00,49,0,11,0,0,0,33,0,6,0,0,0,0,0,0,70,0,0,11,0,0,0,0,0,0,0,17,2254,2199
110.00,56,0,14,0,0,0,20,0,8,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,62,0,2200
111.00,49,0,9,0,0,0,29,0,11,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,53,0,2199
112.00,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,0,2199
113.00,39,0,15,0,0,0,44,0,0,0,0,0,0,0,0,82,0,0,6,0,0,0,0,0,0,0,11,0,2199
114.00,40,0,13,0,0,0,45,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2199
115.00,44,0,14,0,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
116.00,39,0,11,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
117.00,44,0,9,0,0,0,46,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2252,2199
118.00,42,0,11,0,0,0,46,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,13,0,2199
119.00,41,0,9,0,0,0,48,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,2199
120.00,44,0,6,0,0,0,48,0,0,0,0,0,0,0,0,81,0,0,7,0,0,0,0,0,0,0,10,0,2199
121.00,43,0,8,0,0,0,42,0,6,0,0,0,0,0,0,79,0,0,9,0,0,0,0,0,0,0,10,0,2199
122.00,44,0,9,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
123.00,37,0,9,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
124.00,46,0,8,0,0,0,45,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,2199
125.00,45,0,10,0,0,0,44,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,23,0,2199
126.00,45,0,10,0,0,0,44,0,0,0,0,0,0,0,0,82,0,0,5,0,0,0,0,0,0,0,11,0,2199
