1319590_GRNT_79_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
2.30,87,7,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
3.30,100,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,2259,2212
4.30,68,7,8,0,8,5,0,0,0,0,0,100,0,0,0,0,0,0,2212
5.30,82,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
6.30,78,15,5,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2213
7.30,52,19,0,0,9,0,0,0,0,19,0,58,0,0,0,41,0,2259,2212
8.30,69,21,0,0,9,0,0,0,0,0,0,77,0,0,0,14,7,2259,2212
9.30,66,23,0,0,0,0,0,0,0,9,0,49,0,0,0,50,0,2260,2213
10.30,78,5,6,0,0,0,0,0,0,9,0,17,0,6,0,55,21,2261,2212
11.30,48,16,0,0,8,0,0,0,0,25,0,41,0,0,0,44,14,2260,2213
12.30,91,0,0,0,0,0,0,0,0,8,0,7,0,9,22,54,6,0,2212
13.30,87,0,0,0,0,0,0,0,0,12,0,9,0,11,35,32,11,0,2212
14.30,49,25,9,0,6,0,0,0,0,8,0,100,0,0,0,0,0,0,2217
15.30,50,30,6,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2218
16.30,51,39,0,0,0,0,0,0,8,0,0,92,0,0,7,0,0,0,2218
17.30,30,9,0,0,8,5,0,0,46,0,0,58,0,0,41,0,0,0,2218
18.30,28,0,0,0,15,0,0,0,55,0,0,59,0,0,40,0,0,0,2217
19.30,24,0,0,0,10,0,0,0,65,0,0,55,0,0,44,0,0,0,2217
20.30,32,0,0,0,8,0,0,0,59,0,0,59,0,0,40,0,0,0,2216
21.30,22,0,0,0,10,0,0,0,66,0,0,47,0,0,46,0,6,0,0
22.30,29,0,0,0,9,0,0,0,61,0,0,25,0,0,40,0,33,0,2215
23.30,30,0,0,0,8,0,0,0,61,0,0,49,0,0,38,11,0,0,2217
24.30,34,0,0,0,8,0,0,0,57,0,0,49,0,0,31,18,0,0,2217
25.30,26,0,0,0,8,0,0,0,65,0,0,44,0,0,42,6,5,0,2217
26.30,27,0,0,0,10,0,0,0,61,0,0,49,0,0,40,0,10,0,2217
