906191_DD82CA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
237.30,32,9,0,0,0,0,0,0,58,0,0,0,0,0,100,0,0,0,0
238.30,31,6,0,0,0,0,0,0,61,0,0,0,0,0,100,0,0,0,0
239.30,22,13,0,0,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0
240.30,23,0,0,0,0,0,0,0,68,0,0,8,0,0,100,0,0,0,0
241.30,21,18,0,0,0,0,0,0,59,0,0,0,0,0,100,0,0,0,0
242.30,18,8,0,0,0,0,0,0,63,0,0,8,0,0,100,0,0,0,0
243.30,24,0,0,0,0,0,0,0,75,0,0,0,0,0,100,0,0,0,0
244.30,25,5,0,0,0,0,0,0,68,0,0,0,0,0,100,0,0,0,0
245.30,21,5,0,0,0,0,0,0,64,8,0,0,0,0,85,14,0,0,0
246.30,18,12,0,0,0,0,0,0,69,0,0,0,0,0,89,10,0,0,0
247.30,9,0,0,0,0,0,0,0,82,7,0,0,0,0,94,5,0,0,0
248.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
249.30,16,0,0,0,0,0,0,0,83,0,0,0,0,0,100,0,0,0,0
250.30,12,0,0,0,0,0,0,0,76,0,0,11,0,0,72,0,27,0,0
251.30,18,18,0,0,0,0,0,0,62,0,0,0,0,0,79,0,20,0,0
252.30,23,8,0,0,0,0,0,0,67,0,0,0,0,0,88,0,11,0,0
253.30,22,13,0,0,0,0,0,0,63,0,0,0,0,0,74,0,25,0,0
254.30,20,8,0,0,0,0,0,0,64,5,0,0,0,0,73,7,19,0,0
255.30,20,0,0,0,0,0,0,0,70,0,0,9,0,0,94,0,5,0,0
256.30,23,0,0,0,0,0,0,0,33,0,7,35,0,0,27,6,66,0,0
257.30,18,0,0,0,0,0,0,0,36,0,0,45,0,0,32,0,67,0,0
258.30,10,0,0,0,0,0,0,0,16,9,0,64,0,0,24,28,47,0,2210
259.30,16,0,0,0,0,0,0,0,48,0,0,34,0,0,59,0,40,0,0
260.30,15,0,0,0,0,0,0,0,41,0,0,42,0,0,51,8,40,0,0
261.30,11,0,0,0,0,0,0,0,22,0,5,59,0,0,47,0,52,0,0
262.30,10,0,0,0,0,0,0,0,19,10,6,53,0,0,31,14,54,0,0
263.30,17,0,0,0,0,0,0,0,32,0,0,50,0,0,26,0,73,0,2209
264.30,11,0,0,0,0,0,0,0,16,0,0,71,0,0,12,0,87,0,2208
265.30,13,0,0,0,0,0,0,0,28,0,0,57,0,0,28,0,71,0,0
266.30,9,6,0,0,0,0,0,0,18,0,0,65,0,0,17,0,82,0,0
267.30,20,8,0,0,0,0,0,0,46,8,0,15,0,0,27,6,66,0,0
268.30,10,9,0,0,0,0,0,0,37,11,0,30,0,0,12,0,87,0,0
269.30,16,0,0,0,0,5,0,0,48,0,0,29,0,0,6,0,93,0,0
270.30,25,6,0,0,0,0,0,0,41,0,0,26,0,0,0,0,100,0,0
271.30,15,0,0,0,0,0,0,0,27,34,0,21,8,0,11,25,55,0,2214
272.30,34,9,0,0,0,0,0,0,55,0,0,0,7,0,64,0,28,0,0
273.30,27,0,0,0,0,0,0,0,64,0,0,7,0,0,100,0,0,0,0
274.30,31,0,0,0,0,0,0,0,68,0,0,0,0,0,100,0,0,0,0
275.30,14,0,0,0,0,0,0,0,48,11,0,25,0,0,79,20,0,0,0
276.30,9,0,0,0,0,0,0,0,23,0,0,67,0,5,81,12,0,0,0
277.30,17,0,0,0,0,0,0,0,15,13,0,54,0,0,57,42,0,0,2210
278.30,10,0,0,0,0,0,0,0,16,14,0,59,0,0,67,32,0,0,2210
279.30,23,0,0,0,0,0,0,0,36,19,0,20,0,0,64,35,0,0,2211
280.30,33,0,0,0,0,0,0,0,41,0,0,24,0,0,93,6,0,0,0
281.30,22,0,0,0,0,0,0,0,38,19,0,19,0,0,70,29,0,0,2210
282.30,27,0,0,0,0,0,0,0,47,0,0,24,0,0,100,0,0,0,0
283.30,26,0,0,0,0,0,0,0,54,8,0,10,0,0,92,7,0,0,0
284.30,37,0,0,0,0,0,0,0,62,0,0,0,0,0,92,7,0,0,0
285.30,26,0,0,0,0,0,0,0,73,0,0,0,0,0,100,0,0,0,0
286.30,26,0,0,0,0,0,0,0,73,0,0,0,0,0,100,0,0,0,0
287.30,20,0,0,0,0,0,0,0,71,8,0,0,0,0,92,7,0,0,0
288.30,32,0,0,0,0,0,0,0,67,0,0,0,0,0,94,0,5,0,0
289.30,26,5,0,0,0,0,0,0,58,0,0,9,0,0,93,0,6,0,0
290.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,100,0,0,0,0
291.30,26,0,0,0,0,0,0,0,73,0,0,0,0,0,100,0,0,0,0
292.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,100,0,0,0,0
293.30,35,0,0,0,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0
