8470634_TCDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
6.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
7.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
8.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
9.10,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,6,0,0,0,0,0,0,0,93,0,0,0,2207
10.10,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,26,0,0,0,0,0,0,0,73,0,0,0,2206
11.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
12.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
13.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
14.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
15.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
16.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
17.10,6,0,0,0,0,0,0,0,0,0,0,0,85,0,7,0,10,0,0,0,0,0,0,89,0,0,0,0
18.10,19,0,0,0,0,0,0,0,0,0,0,0,75,0,5,0,36,0,0,0,0,0,0,63,0,0,0,2207
19.10,25,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,12,12,0,0,0,0,0,75,0,0,0,2207
20.10,0,0,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0
21.10,7,0,0,0,0,0,0,0,0,0,0,0,85,0,7,0,5,16,0,0,0,0,0,77,0,0,0,2207
22.10,17,0,0,0,0,0,0,0,0,0,0,0,58,0,23,0,29,0,8,0,0,0,0,52,9,0,0,2207
23.10,14,0,0,0,0,0,0,0,0,0,0,0,68,0,16,0,25,0,0,0,0,0,0,74,0,0,0,2206
24.10,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0,0,82,0,0,0,0
25.10,17,0,0,0,0,0,0,0,0,0,0,0,76,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0
26.10,19,0,0,0,0,0,0,0,0,0,0,0,59,0,21,0,7,0,8,0,0,0,0,83,0,0,0,0
27.10,23,0,16,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,7,0,0,0,0,60,0,32,0,0
28.10,11,0,11,0,0,0,0,0,0,0,0,0,55,0,21,0,0,0,6,0,0,0,0,83,0,10,0,0
29.10,15,0,6,0,0,0,0,0,0,0,0,0,51,0,25,0,0,0,11,0,0,0,0,65,0,22,0,0
30.10,14,0,10,0,0,0,0,0,0,0,0,0,55,0,20,0,0,0,0,0,0,0,0,48,0,51,0,0
31.10,17,0,10,0,0,0,0,0,0,0,0,0,41,0,29,0,0,0,0,0,0,0,0,28,0,71,0,0
32.10,21,0,9,0,0,0,0,0,0,0,0,0,51,0,17,0,0,0,25,0,0,0,0,52,0,21,0,0
33.10,21,0,0,0,0,0,0,0,0,0,0,0,51,0,26,0,16,0,31,0,0,0,0,44,7,0,0,0
34.10,21,0,0,0,0,0,0,0,0,0,0,0,49,0,29,0,12,0,26,0,0,0,0,33,26,0,0,2214
35.10,31,0,10,0,0,0,0,7,0,0,0,0,42,0,8,0,0,5,54,0,0,0,0,26,13,0,0,0
36.10,26,0,0,0,0,0,0,0,0,0,0,0,61,0,11,0,6,6,16,0,0,0,0,58,12,0,0,0
37.10,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,16,0,0,0,0,0,83,0,0,0,2210
38.10,30,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,17,0,0,0,0,0,82,0,0,0,2208
39.10,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,5,0,0,0,0,0,87,7,0,0,0
40.10,21,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,13,0,0,0,0,0,63,22,0,0,0
41.10,20,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,0,79,0,0,0,0
42.10,20,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,6,0,0,0,0,0,93,0,0,0,0
43.10,23,0,0,0,0,0,0,0,0,0,0,0,69,0,6,0,0,0,36,0,0,0,0,63,0,0,0,0
44.10,22,0,0,0,0,0,0,6,0,0,0,0,64,0,6,0,0,10,40,0,0,0,0,49,0,0,0,0
45.10,23,0,5,0,0,0,5,0,0,0,0,0,65,0,0,0,0,26,23,0,0,0,0,50,0,0,0,2207
46.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,0,0,93,0,0,0,0
47.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
48.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
49.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
50.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
51.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
52.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
53.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,11,0,0,0,0,0,88,0,0,0,2208
54.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
55.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,0,0,0,0,91,0,0,0,2208
56.10,0,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0
57.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
58.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
59.10,0,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,94,5,0,0,0
60.10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
61.10,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0
62.10,6,15,6,0,0,0,46,17,0,0,0,0,0,7,0,0,0,40,48,0,0,0,0,0,10,0,2247,2208
63.10,13,11,7,0,0,0,30,19,0,0,0,0,0,17,0,0,0,31,57,0,0,0,0,0,11,0,2247,2209
64.10,0,17,8,0,0,0,38,21,0,0,0,0,0,14,0,0,0,34,45,0,0,0,0,0,11,7,2247,2209
65.10,26,21,9,0,0,0,8,34,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,9,17,0,0
66.10,8,8,5,0,0,0,44,34,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2248,2209
67.10,5,0,11,0,0,0,40,42,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2248,2208
68.10,0,0,18,0,0,0,43,32,0,0,0,0,6,0,0,0,0,39,48,0,0,0,0,12,0,0,0,2208
69.10,0,9,0,0,0,0,75,0,0,5,0,0,9,0,0,0,0,84,0,0,0,0,0,15,0,0,0,2207
70.10,0,0,0,0,0,0,60,7,0,15,0,0,16,0,0,8,0,67,0,0,9,0,0,15,0,0,0,2207
71.10,0,0,0,0,0,0,51,7,0,33,0,0,7,0,0,15,0,54,0,0,20,0,0,9,0,0,0,2207
72.10,0,0,0,0,0,0,61,10,0,28,0,0,0,0,0,16,0,61,0,0,12,0,0,9,0,0,0,2207
73.10,13,0,0,0,0,0,50,16,6,13,0,0,0,0,0,22,0,51,10,0,9,0,0,6,0,0,0,2207
74.10,0,0,7,0,0,0,58,0,8,26,0,0,0,0,0,10,0,59,0,0,22,0,0,7,0,0,0,2207
75.10,0,0,9,0,0,0,46,0,0,43,0,0,0,0,0,0,0,51,0,0,43,0,0,0,0,5,0,2207
76.10,0,0,21,0,0,0,34,0,0,43,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2207
77.10,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,2207
78.10,6,0,17,0,0,0,23,0,0,52,0,0,0,0,0,0,0,31,0,0,60,0,0,0,0,7,0,0
79.10,0,0,19,0,0,0,22,0,0,57,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0
80.10,0,0,24,0,0,0,24,0,0,51,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0
81.10,0,0,22,0,0,0,27,0,8,41,0,0,0,0,0,0,0,35,0,0,49,0,0,0,0,14,0,0
82.10,7,0,33,0,0,0,18,0,0,41,0,0,0,0,0,0,0,23,0,0,53,0,0,0,0,22,0,0
83.10,0,0,50,0,0,0,18,0,0,30,0,0,0,0,0,0,0,20,0,0,29,0,0,0,0,49,0,0
84.10,0,0,45,0,5,0,11,0,6,30,0,0,0,0,0,0,0,14,0,0,34,0,0,0,0,51,0,0
85.10,0,0,28,0,0,0,28,0,6,36,0,0,0,0,0,0,0,41,0,0,33,0,0,0,0,25,0,0
86.10,7,0,39,0,0,0,23,0,0,28,0,0,0,0,0,0,0,23,0,0,27,0,0,0,0,49,0,0
87.10,6,0,38,0,10,0,18,0,8,18,0,0,0,0,0,0,0,25,0,0,17,0,0,0,0,57,0,0
88.10,6,0,37,0,9,0,15,0,6,24,0,0,0,0,0,0,0,23,0,0,27,0,0,0,0,49,0,0
89.10,8,0,39,0,11,0,12,0,5,22,0,0,0,0,0,0,0,19,0,0,24,0,0,0,0,55,0,0
90.10,8,0,41,0,8,0,17,0,0,23,0,0,0,0,0,0,0,19,0,0,37,0,0,0,0,42,0,0
91.10,0,0,46,0,5,0,11,0,0,36,0,0,0,0,0,0,0,12,0,0,68,0,0,0,0,18,0,0
92.10,0,0,26,0,0,0,27,0,0,46,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0
93.10,6,0,32,0,0,0,27,0,0,33,0,0,0,0,0,0,0,41,0,0,50,0,0,0,0,8,0,0
94.10,0,0,33,0,0,0,31,0,0,34,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0
95.10,0,0,33,0,0,0,27,16,0,23,0,0,0,0,0,0,0,32,24,0,38,0,0,5,0,0,0,0
96.10,7,5,30,0,0,0,6,49,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0
97.10,9,16,17,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
98.10,94,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,35,12,20,0,0,31,0,0,0,0
99.10,28,0,9,0,0,18,0,35,7,0,0,0,0,0,0,0,11,0,9,0,0,0,0,12,0,66,0,0
100.10,0,0,7,0,0,17,17,49,0,7,0,0,0,0,0,0,14,11,34,0,0,0,0,0,0,39,2249,2197
101.10,10,0,9,0,0,6,24,22,9,17,0,0,0,0,0,0,0,39,15,0,11,0,0,6,0,28,0,0
102.10,31,7,11,0,0,0,12,7,12,10,0,0,8,0,0,0,0,27,5,0,15,0,0,14,0,37,0,0
103.10,19,49,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,17,49,0,33,0,0,0,0
104.10,31,35,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,9,0,0,13,28,0,31,0,16,0,0
105.10,13,0,10,0,0,0,9,37,15,6,0,0,0,0,7,0,0,8,28,0,0,0,0,10,0,52,2250,0
106.10,7,9,13,0,0,13,9,46,0,0,0,0,0,0,0,0,21,5,72,0,0,0,0,0,0,0,2252,2205
107.10,29,9,0,0,0,24,0,37,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,2251,2212
108.10,39,8,7,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,2252,0
109.10,65,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2252,0
110.10,38,0,0,0,0,7,0,53,0,0,0,0,0,0,0,0,6,0,83,0,0,0,0,0,0,10,2252,0
111.10,29,0,10,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0
112.10,28,0,13,0,0,0,0,51,5,0,0,0,0,0,0,0,0,0,53,0,0,0,7,5,0,33,2253,0
113.10,15,21,14,0,0,7,0,41,0,0,0,0,0,0,0,0,9,0,52,0,0,0,0,5,0,32,2252,2200
114.10,26,0,10,0,0,0,0,40,0,0,0,0,23,0,0,0,8,0,56,0,0,0,0,22,0,12,2253,0
115.10,30,25,13,0,0,0,6,24,0,0,0,0,0,0,0,0,7,7,44,0,0,0,7,0,0,32,2252,0
116.10,0,38,12,0,0,12,9,11,9,5,0,0,0,0,0,0,9,7,10,7,0,0,0,0,0,64,0,0
117.10,9,33,11,0,0,12,0,27,5,0,0,0,0,0,0,0,16,0,42,0,0,0,0,0,0,41,2252,0
118.10,8,30,11,0,0,11,14,23,0,0,0,0,0,0,0,0,7,7,25,0,0,0,0,0,0,59,2253,0
119.10,11,23,11,0,0,11,12,22,7,0,0,0,0,0,0,0,11,12,21,0,0,0,0,0,0,54,2254,0
120.10,17,18,11,0,0,17,16,18,0,0,0,0,0,0,0,0,35,7,23,0,0,0,0,0,0,32,2254,0
121.10,10,16,11,0,0,28,12,15,5,0,0,0,0,0,0,0,36,0,11,0,0,0,0,0,0,51,2252,2211
122.10,44,0,0,0,0,0,0,37,8,0,0,0,0,0,9,0,10,6,33,0,0,0,12,0,0,37,2253,0
123.10,34,0,0,0,0,0,0,50,0,0,0,0,0,0,14,0,0,0,35,0,0,0,14,0,0,49,2254,0
124.10,16,0,12,0,0,0,0,57,7,0,0,0,0,0,6,0,0,0,48,7,0,0,14,5,0,24,2254,0
125.10,12,14,7,0,0,10,19,35,0,0,0,0,0,0,0,0,16,0,34,0,0,0,7,0,0,41,2254,0
126.10,47,0,0,0,0,0,0,30,0,0,0,0,22,0,0,0,0,0,54,0,0,9,0,18,0,17,2251,0
127.10,16,0,0,0,0,0,0,0,0,0,8,0,75,0,0,0,0,0,20,0,0,14,0,64,0,0,0,0
128.10,34,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,19,0,0,0,0,80,0,0,0,0
129.10,26,9,7,0,0,15,13,27,0,0,0,0,0,0,0,0,30,0,51,0,0,0,0,9,0,8,2251,2209
130.10,18,31,12,0,0,8,9,19,0,0,0,0,0,0,0,0,43,0,40,0,0,0,0,0,0,16,2251,2219
131.10,16,27,10,0,0,12,6,18,0,0,0,0,8,0,0,0,46,0,31,0,0,0,0,11,0,10,2252,2214
132.10,10,0,0,0,0,0,0,22,0,9,13,0,43,0,0,0,0,0,39,0,13,18,0,28,0,0,0,0
133.10,0,26,28,0,0,14,0,15,0,14,0,0,0,0,0,0,18,0,31,0,8,0,6,0,0,34,2252,2202
134.10,18,7,7,0,0,0,0,39,0,0,0,0,26,0,0,0,0,0,63,0,0,0,0,24,0,11,2250,0
135.10,32,0,0,0,0,0,0,31,0,0,0,0,36,0,0,0,0,0,56,0,0,0,0,38,0,5,2251,0
136.10,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,39,0,0,0,10,0,0,50,2254,0
137.10,78,7,0,0,0,0,0,14,0,0,0,0,0,0,0,0,10,0,29,0,0,0,22,0,0,38,2256,0
138.10,51,0,5,0,0,13,22,6,0,0,0,0,0,0,0,0,48,0,21,0,0,0,5,0,0,24,2256,2220
139.10,47,15,0,0,0,22,0,0,0,0,0,0,0,0,14,0,41,0,0,0,0,0,0,0,0,58,0,2216
140.10,34,0,9,0,0,24,0,7,0,0,0,0,0,0,24,0,7,0,0,0,0,0,0,0,0,92,0,0
141.10,21,10,19,0,0,17,0,8,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
142.10,9,26,9,0,0,22,9,23,0,0,0,0,0,0,0,0,50,0,33,0,0,0,0,0,0,15,2253,2215
143.10,16,14,14,0,0,7,12,14,9,0,0,0,5,0,5,0,12,0,9,0,0,0,0,0,0,78,2253,0
144.10,6,11,20,0,0,7,7,32,6,0,0,0,8,0,0,0,7,0,30,0,0,0,0,8,0,52,2254,0
145.10,12,24,6,0,0,0,0,40,0,0,0,8,8,0,0,0,0,0,75,0,0,0,7,5,0,12,2254,0
146.10,8,47,0,0,0,0,0,25,0,12,0,7,0,0,0,0,0,0,59,0,16,0,12,10,0,0,2254,0
147.10,29,38,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,86,0,0,0,7,6,0,0,2254,0
148.10,16,53,8,0,0,0,0,21,0,0,0,0,0,0,0,0,10,0,56,0,0,0,0,0,0,33,2254,0
149.10,0,58,0,0,0,0,0,25,0,16,0,0,0,0,0,0,0,0,64,0,21,0,14,0,0,0,2254,0
150.10,0,26,5,6,0,0,7,15,0,10,0,0,28,0,0,0,0,9,50,0,13,0,0,14,0,10,2249,0
151.10,0,16,6,0,0,0,10,25,0,7,0,0,33,0,0,0,0,7,66,0,8,0,0,17,0,0,2250,0
152.10,6,0,0,0,0,0,0,19,0,0,0,0,73,0,0,0,0,0,43,0,0,0,0,56,0,0,0,0
153.10,12,0,0,0,0,0,0,30,0,0,0,0,56,0,0,0,0,0,63,0,0,0,0,36,0,0,2248,0
154.10,10,32,15,0,0,42,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2214
155.10,14,0,15,0,0,49,0,8,12,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,74,0,2214
156.10,8,24,14,0,0,23,0,22,6,0,0,0,0,0,0,0,12,0,26,0,0,0,0,5,0,55,2253,2212
157.10,14,24,10,0,0,7,0,42,0,0,0,0,0,0,0,0,15,0,51,0,0,0,5,0,0,26,2252,2209
158.10,9,25,11,0,0,14,0,10,0,0,0,0,0,6,22,0,0,0,0,0,0,0,0,0,6,93,0,0
159.10,26,24,0,0,0,19,0,10,0,0,0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,100,0,0
160.10,31,31,0,0,0,9,0,16,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.10,33,27,6,0,0,12,0,0,0,0,0,0,0,11,10,0,0,0,0,0,0,0,0,0,0,100,0,0
162.10,0,27,0,0,0,17,0,17,0,0,0,0,0,19,17,0,0,0,0,0,0,0,0,0,0,100,0,0
163.10,0,44,0,0,0,25,0,16,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.10,9,36,0,0,0,16,0,22,0,7,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
165.10,0,19,0,0,0,0,0,7,0,0,0,0,0,10,61,0,0,0,0,0,0,0,0,0,0,100,0,0
166.10,0,18,0,0,0,6,0,16,7,7,0,0,0,17,24,0,0,0,0,0,0,0,0,0,0,100,0,0
167.10,0,29,0,0,0,17,0,19,0,9,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,100,0,0
168.10,8,26,0,0,0,6,0,11,0,6,0,0,0,23,17,0,0,0,0,0,0,0,0,0,0,100,0,0
169.10,13,14,0,0,0,0,0,8,6,0,0,0,0,31,25,0,0,0,0,0,0,0,0,0,8,91,0,0
170.10,0,41,0,0,0,13,0,19,0,7,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.10,0,31,7,0,0,21,0,23,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,0,100,0,0
172.10,0,35,6,0,0,18,0,16,0,0,0,0,0,14,9,0,0,0,0,0,0,0,0,0,0,100,0,0
173.10,34,27,6,0,0,8,0,10,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.10,0,20,0,0,0,11,0,15,7,11,0,0,0,16,17,0,0,0,0,0,0,0,0,0,0,100,0,0
175.10,0,13,0,0,0,15,0,17,0,0,0,0,0,9,44,0,0,0,5,0,0,0,0,0,0,94,0,0
176.10,0,38,0,0,0,15,0,16,0,0,0,0,0,18,10,0,0,0,0,0,0,0,0,0,6,93,0,0
177.10,0,33,6,0,0,9,0,8,0,6,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.10,0,25,6,0,0,19,0,7,0,0,0,0,0,21,19,0,0,0,0,0,0,0,0,0,0,100,0,0
179.10,11,23,0,0,0,6,0,6,10,0,0,0,0,15,26,0,0,0,0,0,0,0,0,0,0,100,0,0
180.10,20,11,0,0,0,0,0,0,0,0,0,0,0,10,57,0,0,0,0,0,0,0,0,0,8,91,0,0
181.10,21,7,0,0,0,9,0,0,0,0,0,0,0,32,28,0,0,0,0,0,0,0,0,0,8,91,0,0
182.10,57,12,0,0,0,17,0,0,0,0,0,0,0,6,6,0,11,0,0,0,0,0,0,0,0,88,0,0
183.10,47,15,0,0,0,12,0,8,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.10,47,9,0,0,0,6,0,0,0,10,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
185.10,35,18,0,0,0,8,0,18,0,12,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
186.10,70,0,0,0,0,0,0,9,0,7,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
187.10,71,0,0,0,0,6,0,6,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
188.10,42,0,0,0,0,0,0,17,8,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
189.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.10,61,5,0,0,0,6,0,8,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0
191.10,43,9,0,0,0,9,0,14,0,9,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
192.10,23,27,6,0,0,19,0,0,0,0,0,0,0,5,16,0,0,0,0,0,0,0,0,0,0,100,0,0
193.10,35,14,6,0,0,18,0,10,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
194.10,11,24,6,0,0,29,0,6,0,0,0,0,0,12,8,0,0,0,0,0,0,0,0,0,0,100,0,0
195.10,14,10,10,0,0,11,0,0,6,5,0,0,0,6,35,0,0,0,0,0,0,0,0,0,0,100,0,0
196.10,25,23,7,0,0,16,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0
197.10,28,26,0,0,0,37,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
198.10,36,27,5,0,0,13,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.10,30,33,16,0,0,7,0,11,0,0,0,0,0,0,0,0,9,0,25,0,0,0,0,0,0,65,2255,2203
200.10,8,26,31,0,0,0,0,25,0,0,0,0,8,0,0,0,0,0,79,0,0,0,6,13,0,0,2254,0
201.10,30,7,12,0,0,0,0,40,0,0,0,0,9,0,0,0,0,0,61,0,0,0,0,14,0,23,2253,0
202.10,11,21,13,0,0,11,0,42,0,0,0,0,0,0,0,0,22,0,64,0,0,0,0,6,0,7,2252,2211
203.10,22,9,21,0,0,20,0,25,0,0,0,0,0,0,0,0,24,0,31,0,0,0,0,0,0,44,2253,2213
204.10,20,24,16,0,0,25,0,7,0,6,0,0,0,0,0,0,42,0,7,0,0,0,0,0,0,50,0,2214
205.10,21,19,10,0,0,36,0,0,0,0,0,0,0,0,12,0,53,0,0,0,0,0,0,0,0,46,0,2212
206.10,19,18,17,0,0,37,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
207.10,13,19,15,0,0,11,6,33,0,0,0,0,0,0,0,0,15,0,55,0,0,0,0,0,0,28,2252,2213
