1702958_LMDH2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
6.50,23,0,8,52,0,0,0,0,15,78,0,6,15,0,2214
7.50,21,0,9,61,0,7,0,0,0,55,5,0,38,0,2214
8.50,22,6,5,65,0,0,0,0,0,73,0,0,26,0,2214
9.50,20,0,6,72,0,0,0,0,0,81,0,0,18,0,2215
10.50,20,0,0,79,0,0,0,0,0,70,0,0,29,0,2215
11.50,19,0,6,53,0,12,0,0,8,80,12,0,6,0,2215
12.50,19,0,6,50,0,23,0,0,0,58,20,0,21,0,2214
13.50,17,7,0,59,0,15,0,0,0,62,14,0,22,0,2215
14.50,15,0,9,58,6,10,0,0,0,74,10,0,15,0,2216
15.50,17,0,0,71,0,10,0,0,0,44,12,0,42,0,2213
16.50,22,0,8,69,0,0,0,0,0,60,0,0,39,0,2214
17.50,19,0,7,57,0,15,0,0,0,67,19,0,13,0,2215
18.50,24,0,0,47,0,22,0,5,0,58,22,0,18,0,2214
19.50,21,0,0,26,0,51,0,0,0,54,36,0,9,0,2214
20.50,25,0,0,34,0,40,0,0,0,53,31,0,14,0,2214
21.50,22,0,0,10,0,67,0,0,0,44,55,0,0,0,2216
22.50,21,0,0,7,0,71,0,0,0,48,51,0,0,0,2216
23.50,17,0,0,10,0,71,0,0,0,46,53,0,0,0,2216
24.50,21,0,0,9,0,69,0,0,0,50,49,0,0,0,2215
25.50,22,0,0,12,0,65,0,0,0,51,48,0,0,0,2215
26.50,18,0,0,13,0,67,0,0,0,49,50,0,0,0,2215
27.50,21,0,0,6,0,72,0,0,0,47,52,0,0,0,2216
28.50,22,0,0,5,0,72,0,0,0,49,50,0,0,0,2216
29.50,19,0,0,0,0,80,0,0,0,43,56,0,0,0,2216
30.50,24,0,0,0,0,75,0,0,0,49,50,0,0,0,2214
31.50,22,0,0,0,0,77,0,0,0,48,51,0,0,0,2215
32.50,18,0,0,0,0,81,0,0,0,40,59,0,0,0,2216
33.50,21,0,0,0,0,78,0,0,0,42,57,0,0,0,2216
34.50,23,0,0,0,0,76,0,0,0,51,48,0,0,0,2217
35.50,18,0,0,0,0,81,0,0,0,39,60,0,0,0,2217
36.50,23,0,0,6,0,70,0,0,0,49,50,0,0,0,2218
37.50,20,0,0,0,0,79,0,0,0,41,58,0,0,0,2216
38.50,29,0,7,0,0,50,11,0,0,53,29,17,0,0,2215
39.50,22,0,0,0,0,77,0,0,0,48,51,0,0,0,2214
40.50,20,0,0,0,0,79,0,0,0,38,61,0,0,0,2215
41.50,26,0,0,0,0,60,12,0,0,43,41,14,0,0,2214
42.50,21,6,10,0,0,46,14,0,0,59,30,10,0,0,2215
43.50,20,10,0,6,0,52,9,0,0,48,37,14,0,0,2215
44.50,26,21,9,8,0,34,0,0,0,72,27,0,0,0,2215
45.50,26,13,9,10,0,40,0,0,0,67,25,7,0,0,2216
46.50,30,23,5,11,0,29,0,0,0,72,27,0,0,0,2216
47.50,32,0,16,0,0,51,0,0,0,61,38,0,0,0,2215
48.50,24,5,11,8,0,50,0,0,0,51,37,5,5,0,2214
49.50,24,12,10,7,0,44,0,0,0,50,38,0,10,0,2214
50.50,22,18,8,14,0,36,0,0,0,50,29,13,6,0,2215
51.50,22,20,7,15,0,27,6,0,0,54,24,9,11,0,2215
52.50,27,20,5,6,0,23,16,0,0,49,14,28,7,0,2214
53.50,21,6,5,7,0,58,0,0,0,53,46,0,0,0,2215
54.50,18,0,0,0,0,81,0,0,0,33,66,0,0,0,2214
55.50,15,0,0,0,0,84,0,0,0,33,66,0,0,0,2214
56.50,13,0,0,0,0,86,0,0,0,32,67,0,0,0,2215
57.50,12,0,0,0,0,87,0,0,0,33,66,0,0,0,2215
58.50,13,0,0,0,0,86,0,0,0,31,68,0,0,0,2214
59.50,13,0,0,0,0,86,0,0,0,31,68,0,0,0,2215
60.50,11,0,0,0,0,88,0,0,0,31,68,0,0,0,2216
61.50,10,0,0,0,0,89,0,0,0,30,69,0,0,0,2216
62.50,13,0,0,0,0,86,0,0,0,29,70,0,0,0,2214
63.50,10,0,0,0,0,89,0,0,0,27,72,0,0,0,2215
64.50,10,0,0,0,0,89,0,0,0,27,72,0,0,0,2215
65.50,12,0,0,0,0,87,0,0,0,25,74,0,0,0,2215
66.50,12,0,0,0,0,87,0,0,0,29,70,0,0,0,2216
67.50,10,0,0,0,0,89,0,0,0,30,69,0,0,0,2216
68.50,13,0,0,0,0,86,0,0,0,33,66,0,0,0,2216
69.50,13,0,0,0,0,86,0,0,0,26,73,0,0,0,2215
70.50,12,0,0,0,0,87,0,0,0,30,69,0,0,0,2217
71.50,10,0,0,5,6,77,0,0,0,41,58,0,0,0,2217
72.50,15,0,0,0,0,84,0,0,0,28,64,6,0,0,2217
