8423209_MRB1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
19.00,0,0,0,0,0,0,0,0,0,0,0,100,26,5,10,0,0,0,0,0,0,0,0,0,0,57,0,2207
20.00,0,0,0,0,0,0,0,0,0,0,0,100,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,2207
21.00,0,0,0,0,0,0,0,0,0,0,0,100,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,2207
22.00,0,0,0,0,0,0,0,0,0,0,0,100,18,66,6,0,0,0,0,0,0,8,0,0,0,0,0,2204
23.00,0,0,0,0,0,0,0,0,0,0,0,100,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
24.00,11,0,0,0,0,0,0,0,0,0,0,88,19,13,13,0,0,0,0,0,0,0,0,0,0,53,0,2207
25.00,5,0,0,0,0,0,0,0,0,0,0,94,9,6,24,0,0,0,0,0,0,0,0,0,0,60,0,2207
26.00,8,0,0,0,0,0,0,0,0,0,0,91,6,30,0,0,0,0,0,0,0,0,0,0,0,63,0,2206
27.00,9,0,0,0,0,0,0,0,0,0,0,90,0,13,0,0,0,0,0,0,0,0,0,0,0,86,0,2205
28.00,0,0,9,0,0,0,0,0,0,0,0,90,8,0,18,0,7,0,0,0,0,0,0,0,0,65,0,2206
29.00,9,5,5,0,0,0,0,0,0,0,0,79,6,0,8,5,0,0,0,0,0,0,0,10,0,69,0,2206
30.00,20,0,5,0,0,0,0,0,0,0,0,74,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2207
31.00,5,6,7,0,0,0,0,0,0,0,0,80,0,0,0,0,32,29,0,0,0,0,0,0,0,37,2251,0
32.00,16,0,28,0,0,0,0,0,0,0,0,55,0,16,5,0,36,20,0,0,0,0,0,0,0,19,2254,2206
33.00,20,6,12,0,0,0,0,0,0,0,0,60,0,12,0,0,45,42,0,0,0,0,0,0,0,0,2251,2206
34.00,0,0,6,0,0,0,0,0,0,0,0,93,0,5,0,0,19,60,0,0,0,0,0,0,0,14,2250,0
35.00,21,7,0,0,0,0,0,0,0,0,0,71,0,16,5,0,7,7,0,0,0,0,0,0,0,62,2254,2206
36.00,23,0,0,0,0,0,0,0,0,0,0,76,0,21,0,0,0,0,0,0,0,0,0,0,0,78,0,2206
37.00,8,8,7,0,0,0,0,0,0,0,0,76,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,2207
38.00,15,5,7,0,0,0,0,0,0,0,0,71,0,29,8,0,0,0,0,0,0,0,0,0,0,61,0,2207
39.00,22,0,0,0,11,0,0,0,0,0,0,65,0,12,19,0,0,0,0,0,0,0,0,0,0,68,0,2208
40.00,16,0,15,0,6,0,0,0,0,0,0,62,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,2208
41.00,37,13,21,0,0,0,0,0,0,0,0,26,0,15,0,0,0,0,0,0,0,0,0,0,0,84,0,2206
42.00,15,20,0,0,0,11,0,0,0,0,0,53,0,0,16,0,54,0,0,0,0,0,6,0,0,22,2247,2205
43.00,23,0,25,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.00,0,0,8,0,9,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.00,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
46.00,38,16,11,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
47.00,27,6,16,9,0,5,0,0,0,0,0,34,0,40,0,0,19,0,0,0,0,0,0,0,0,40,2256,2205
48.00,38,8,12,14,0,0,0,0,0,0,0,27,0,35,0,0,8,0,0,0,0,0,0,0,0,56,2255,2209
49.00,19,10,26,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
50.00,26,11,15,0,0,0,0,0,0,0,0,46,0,14,7,0,8,0,0,0,0,0,0,0,0,69,2255,2207
51.00,17,11,18,9,0,0,0,0,0,0,0,43,0,21,0,0,0,0,0,0,0,0,0,8,0,69,0,2206
52.00,34,7,0,0,0,0,0,0,0,0,0,57,0,25,0,0,10,0,0,0,0,0,0,0,0,63,2255,2205
53.00,25,0,0,0,0,0,0,0,0,0,0,74,0,20,0,0,16,0,0,0,0,0,0,0,0,62,2253,2207
54.00,32,5,37,0,0,0,0,0,0,0,0,23,0,15,0,0,7,0,0,0,0,0,0,0,0,76,2256,2209
55.00,31,0,0,0,0,0,0,0,0,0,0,68,0,6,0,0,8,0,0,0,0,0,0,0,0,85,2254,2207
56.00,20,12,0,0,0,0,0,0,0,0,0,66,0,25,0,0,25,0,0,0,0,0,0,0,0,49,2255,2207
57.00,7,10,0,0,0,0,0,0,0,0,0,82,10,21,0,0,0,0,0,0,0,0,0,0,0,68,0,2208
58.00,35,0,0,0,0,0,0,0,0,0,0,64,0,18,0,0,15,0,0,0,0,0,0,0,0,65,2256,2208
59.00,0,0,0,0,10,0,0,0,0,0,0,89,0,37,40,0,15,0,0,0,0,0,0,0,0,6,0,2207
60.00,19,0,0,0,0,0,0,0,0,0,0,80,0,54,0,0,10,0,0,0,0,0,0,0,0,35,2256,2207
61.00,0,0,0,0,0,0,0,0,0,0,0,100,0,61,0,0,20,0,0,0,0,0,0,0,0,18,2255,2209
62.00,22,0,0,15,0,0,0,0,0,0,0,61,0,68,0,0,20,0,0,0,0,0,0,0,0,11,2255,2207
63.00,18,10,0,9,0,7,0,0,0,0,0,53,0,41,0,0,35,0,0,0,0,0,0,0,0,23,2256,2207
64.00,0,0,0,7,0,6,0,0,0,0,0,85,0,50,0,0,39,0,0,0,0,0,0,0,0,9,2255,2207
65.00,0,0,0,0,0,0,0,0,0,0,0,100,8,47,13,0,24,0,0,0,0,0,0,0,0,6,2255,2209
66.00,8,0,0,0,0,0,0,0,0,0,0,91,11,58,0,0,5,0,0,0,0,0,0,0,0,24,0,2208
67.00,17,14,0,11,0,0,0,0,0,0,0,56,0,75,0,0,8,0,0,0,0,0,0,0,0,16,2255,2209
68.00,9,10,0,0,0,0,0,0,0,0,0,79,0,56,0,0,17,0,0,0,0,0,0,0,0,26,2256,2210
69.00,6,20,5,8,0,0,0,0,0,0,0,60,0,45,0,0,28,0,0,0,0,0,0,0,0,25,2256,2209
70.00,17,5,0,0,0,0,0,0,0,0,0,76,0,30,0,0,9,0,0,0,0,0,0,0,0,59,0,2208
71.00,45,0,0,0,0,0,0,0,0,0,0,54,8,39,8,0,0,0,0,0,0,0,0,0,0,43,0,2209
72.00,22,0,18,0,0,0,0,0,0,0,0,59,0,58,29,0,0,0,0,0,0,0,0,0,0,12,0,2207
73.00,25,0,10,0,0,0,0,0,0,0,0,63,0,66,15,0,17,0,0,0,0,0,0,0,0,0,2254,2206
74.00,12,0,0,0,0,0,0,0,0,0,0,87,10,40,39,0,0,0,0,0,0,0,0,0,0,9,0,2207
75.00,30,0,0,0,0,0,0,0,0,0,0,69,0,48,0,0,6,0,0,0,0,0,0,6,0,38,2255,2206
76.00,18,0,0,0,0,0,0,0,0,0,0,81,7,9,8,0,0,0,0,0,0,0,0,0,0,74,0,2207
77.00,36,12,0,0,0,0,0,0,0,0,0,50,9,13,0,0,0,0,0,0,0,0,0,0,0,77,0,2207
78.00,34,12,0,0,0,0,0,0,0,0,0,52,0,21,0,0,12,0,0,0,0,0,0,0,0,66,2256,2206
79.00,34,0,0,0,0,0,0,0,0,0,0,65,0,42,0,0,11,0,0,0,0,0,0,0,0,46,2254,2206
80.00,57,0,21,0,0,0,0,0,0,0,0,20,0,6,0,0,7,0,0,0,0,0,0,0,0,86,0,2207
81.00,24,0,18,0,0,0,0,0,0,0,0,56,0,10,10,0,0,0,0,0,0,0,0,0,0,79,0,2208
82.00,15,0,12,0,13,0,0,0,0,0,0,57,0,10,45,0,6,0,0,0,0,0,0,0,0,37,0,2208
83.00,32,14,8,0,0,0,0,0,0,0,0,44,0,42,0,0,0,0,0,0,0,0,0,0,0,57,0,2206
84.00,31,5,10,8,0,0,0,0,0,0,0,43,0,53,5,0,0,0,0,0,0,0,0,0,0,41,0,2207
85.00,34,0,17,0,5,0,0,0,0,0,0,42,0,0,27,0,0,0,0,0,0,0,0,0,0,72,0,2208
86.00,24,5,23,0,0,0,0,0,0,0,0,47,0,16,14,0,45,0,0,0,0,0,0,0,0,24,2252,2206
87.00,22,38,0,0,0,9,0,0,0,0,0,28,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2207
88.00,20,11,0,0,0,0,0,0,0,0,0,68,0,6,0,0,17,0,0,0,0,0,0,0,0,75,2251,2208
89.00,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,8,0,0,0,0,0,0,5,0,79,0,2208
90.00,28,10,12,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.00,25,13,14,8,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,0,38,0,2206
92.00,22,10,11,8,0,0,0,0,0,0,0,46,0,69,0,0,11,0,0,0,0,0,0,0,0,18,2253,2207
93.00,30,16,0,0,0,11,0,0,0,0,0,41,0,0,0,0,85,0,0,0,0,0,0,0,0,14,2251,0
94.00,25,19,0,0,0,10,0,0,0,0,0,45,0,0,0,0,68,7,0,0,0,0,0,0,0,23,2250,0
95.00,23,11,0,0,0,0,0,0,0,0,0,65,0,16,0,0,0,0,0,0,0,0,0,0,0,83,0,2207
96.00,17,0,7,0,0,0,0,0,0,0,0,74,0,0,5,0,12,0,0,0,0,0,0,15,0,66,0,2207
97.00,36,0,39,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,2208
98.00,25,0,42,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0
99.00,28,0,36,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
100.00,35,0,45,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
101.00,18,5,18,0,0,0,0,0,0,0,0,57,0,0,0,0,44,0,0,0,0,0,0,7,0,48,2251,0
102.00,13,11,0,0,0,16,0,0,0,0,0,58,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
103.00,14,9,8,0,0,6,0,0,0,0,0,61,0,0,6,0,74,0,0,0,0,0,0,0,0,19,2250,0
104.00,24,0,23,0,0,0,0,0,0,0,0,51,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,2208
105.00,17,7,13,0,7,0,0,0,0,0,0,54,0,32,15,0,23,0,0,0,0,0,0,0,0,28,2251,2206
106.00,33,6,17,0,0,0,0,0,0,0,0,42,0,57,8,0,0,0,0,0,0,0,0,6,0,28,0,2207
107.00,36,11,10,0,0,0,0,0,0,0,0,41,0,22,0,0,0,0,0,0,0,0,0,0,0,77,0,2208
108.00,16,11,9,13,6,0,0,0,0,0,0,42,0,60,0,0,7,0,0,0,0,0,0,0,0,31,2254,2206
109.00,10,7,0,0,0,0,0,0,0,0,0,82,0,30,0,0,13,0,0,0,0,0,0,0,0,55,2254,2206
110.00,15,10,0,0,0,0,0,0,0,0,0,73,0,15,0,0,0,0,0,0,0,0,0,7,0,77,0,2209
111.00,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
112.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
113.00,10,10,7,0,0,0,0,0,0,0,0,70,0,14,0,0,17,0,0,0,0,0,0,9,0,57,2252,2208
114.00,6,7,5,0,0,0,0,0,0,0,0,80,0,0,0,0,78,0,0,0,0,0,6,0,0,15,2252,2207
115.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,72,7,0,0,0,0,0,11,0,8,2253,0
116.00,17,11,0,0,0,0,0,0,0,0,0,71,0,11,0,0,28,0,0,0,0,0,0,5,0,54,2254,2208
117.00,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,64,0,0,0,0,0,0,0,0,35,2252,0
118.00,0,0,0,0,0,8,0,0,0,0,0,91,0,0,0,0,80,0,0,0,0,0,0,0,0,19,2252,0
119.00,28,9,16,0,0,0,0,0,0,0,0,44,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
