8447029_BD018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.51,44,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
1.51,38,0,0,39,0,22,0,0,0,0,79,6,14,0,0,0,0,0,0,0,2207
2.51,60,0,0,39,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2207
3.51,52,0,0,34,0,0,0,12,0,0,84,9,0,0,0,5,0,0,0,0,2207
4.51,44,0,0,34,0,0,0,21,0,0,71,13,0,0,0,14,0,0,0,0,2207
5.51,57,0,0,31,0,0,0,10,0,0,100,0,0,0,0,0,0,0,0,0,2207
6.51,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
7.51,69,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
8.51,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
9.51,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
10.51,61,0,0,32,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2207
11.51,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
12.51,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
13.51,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
14.51,41,5,0,53,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
15.51,54,5,0,40,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
16.51,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
17.51,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
18.51,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
19.51,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
20.51,75,0,0,24,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
21.51,46,9,6,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
22.51,43,19,6,20,9,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2208
23.51,50,27,0,16,5,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2207
24.51,59,9,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
25.51,52,5,0,33,0,0,0,0,7,0,94,0,0,0,0,0,0,0,5,0,2207
26.51,73,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
27.51,62,6,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
28.51,42,17,0,39,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
29.51,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
30.51,64,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
31.51,57,20,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
32.51,38,24,7,17,0,0,0,0,11,0,69,12,0,0,0,0,17,0,0,0,2208
33.51,49,18,5,16,0,0,0,0,10,0,79,13,0,0,0,0,6,0,0,0,2207
34.51,80,0,0,19,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2207
35.51,66,0,0,33,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
36.51,70,0,0,29,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
37.51,78,0,0,21,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
38.51,70,11,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
39.51,57,14,0,27,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2208
40.51,50,14,6,22,0,0,0,0,6,0,60,34,0,0,0,0,5,0,0,0,2208
41.51,65,0,0,34,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
42.51,73,0,0,26,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
