8685553_NTGS83_3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2206
1.50,35,5,5,0,46,8,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2206
2.50,20,0,11,0,45,22,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2206
3.50,15,0,15,0,25,24,19,0,0,0,0,0,0,0,0,0,45,39,14,0,0,0,0,0,0,0,2206
4.50,22,0,20,0,8,0,49,0,0,0,0,0,0,0,0,0,19,10,61,0,0,0,8,0,0,0,2206
5.50,20,0,24,0,7,0,47,0,0,0,0,0,0,0,0,0,21,11,66,0,0,0,0,0,0,0,2206
6.50,19,0,0,0,0,0,12,0,0,0,0,0,67,0,0,0,0,26,23,7,0,0,37,0,5,0,2207
7.50,12,0,0,0,0,0,0,0,0,0,0,0,76,0,11,0,0,23,24,15,0,0,37,0,0,0,2207
8.50,24,0,0,0,0,6,12,0,0,0,0,0,56,0,0,0,0,34,17,0,0,0,42,0,6,0,2207
9.50,21,0,0,0,0,0,10,0,0,0,0,0,68,0,0,0,0,42,14,0,0,0,43,0,0,0,2207
10.50,30,0,0,0,0,14,29,0,0,0,0,0,25,0,0,0,0,54,7,0,0,0,31,0,6,0,2207
11.50,26,0,0,0,0,17,19,0,0,0,0,0,29,0,6,0,0,72,0,0,0,0,27,0,0,0,2208
12.50,17,0,0,0,0,34,8,0,0,0,0,0,27,0,11,0,0,61,0,0,0,0,30,0,7,0,2208
13.50,43,0,0,0,0,12,0,0,0,0,0,0,30,0,12,7,0,52,0,0,0,0,30,0,8,0,2206
14.50,6,0,0,0,0,18,0,0,0,0,0,0,5,0,70,0,0,40,0,0,0,0,28,0,30,0,2207
15.50,18,0,0,0,0,0,0,0,0,0,0,0,49,0,32,0,0,36,0,0,0,0,38,0,24,0,2207
16.50,14,0,0,0,0,13,0,10,0,0,0,0,49,0,12,0,0,46,0,6,0,0,47,0,0,0,2207
17.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
18.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
19.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
