7963224_MURD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
138.00,21,0,27,0,0,0,38,0,0,13,0,0,5,0,73,0,0,20,0,0,0,0
139.00,21,0,30,0,0,6,42,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0
140.00,21,7,27,0,0,11,24,0,7,0,0,0,0,12,34,11,7,7,0,26,0,0
141.00,14,0,28,0,0,27,10,5,13,0,0,0,0,26,15,28,10,0,0,19,0,0
142.00,13,0,31,0,0,27,6,0,21,0,0,0,0,25,8,25,8,0,0,31,0,0
143.00,14,0,33,0,0,23,10,0,17,0,0,0,0,29,13,26,10,0,0,20,0,0
144.00,12,0,34,0,0,17,0,8,27,0,0,0,0,18,0,29,9,0,0,43,0,0
145.00,9,0,37,0,0,26,0,0,26,0,0,0,0,32,0,44,12,0,0,10,0,0
146.00,6,0,34,0,0,28,0,0,30,0,0,0,0,30,0,51,8,0,0,9,0,0
147.00,6,0,37,0,0,29,0,0,26,0,0,0,0,34,0,55,0,0,0,10,0,0
148.00,0,0,49,0,0,25,0,0,24,0,0,0,0,18,0,72,0,0,0,8,0,0
149.00,0,0,44,0,0,35,0,0,19,0,0,0,0,27,0,72,0,0,0,0,0,0
150.00,13,0,26,0,0,32,16,0,10,0,0,0,0,24,22,28,0,9,0,14,0,2207
151.00,17,0,21,6,0,22,31,0,0,0,0,0,0,11,60,0,0,10,0,17,0,2206
152.00,19,0,18,0,0,0,62,0,0,0,0,0,0,0,91,0,0,8,0,0,2247,0
153.00,14,0,28,0,0,0,56,0,0,0,0,0,0,0,77,0,0,7,0,14,0,0
154.00,11,0,27,0,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
155.00,9,0,24,0,0,22,43,0,0,0,0,0,0,13,86,0,0,0,0,0,2248,0
156.00,11,0,19,0,0,24,44,0,0,0,0,0,0,19,68,0,0,11,0,0,0,0
157.00,0,0,28,0,0,51,0,0,20,0,0,0,0,50,0,49,0,0,0,0,0,2207
158.00,0,0,27,0,0,49,0,0,23,0,0,0,0,41,7,50,0,0,0,0,0,2207
159.00,26,14,9,0,0,31,10,0,0,6,0,7,31,12,19,0,0,14,8,6,0,2206
160.00,62,0,10,0,13,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
161.00,86,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
162.00,83,9,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
163.00,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,2209
164.00,57,10,7,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
165.00,93,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2209
166.00,83,8,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
167.00,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2208
168.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
169.00,82,0,0,0,0,0,0,0,0,0,17,0,76,0,0,0,0,0,23,0,0,2207
170.00,85,0,0,0,14,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2207
171.00,100,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2209
172.00,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2208
173.00,100,0,0,0,0,0,0,0,0,0,0,19,51,0,0,0,0,0,8,20,0,2208
174.00,100,0,0,0,0,0,0,0,0,0,0,11,80,0,0,0,0,0,7,0,0,2208
175.00,100,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2208
176.00,100,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2208
177.00,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2207
178.00,86,0,0,0,0,0,0,0,0,0,13,0,55,0,0,0,0,0,31,12,0,2208
179.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
180.00,100,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2208
181.00,100,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2208
182.00,100,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2208
