8446242_HiddenValley_S2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
782.67,84,0,5,0,9,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2203
783.67,64,0,6,0,29,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2256,2203
784.67,70,0,0,0,29,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2255,2203
785.67,62,0,7,0,29,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2255,2204
786.67,60,0,0,0,31,0,7,0,0,0,0,0,85,0,14,0,0,0,0,2256,2203
787.67,57,9,0,0,32,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2255,2204
788.67,60,8,0,0,31,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2255,2204
789.67,62,7,0,0,30,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2255,2204
790.67,59,0,0,0,34,0,6,0,0,0,0,0,82,0,17,0,0,0,0,2256,2204
791.67,53,10,0,0,30,0,5,0,0,0,0,0,74,0,25,0,0,0,0,2256,2204
792.67,61,0,0,0,30,0,8,0,0,0,0,0,78,0,21,0,0,0,0,2256,2205
793.67,66,0,5,0,20,0,7,0,0,0,0,0,75,0,24,0,0,0,0,2255,2204
794.67,72,0,0,0,20,0,7,0,0,0,0,0,69,0,30,0,0,0,0,2256,2205
795.67,69,0,0,0,25,0,5,0,0,0,0,0,73,0,26,0,0,0,0,2256,2205
796.67,64,0,0,0,27,0,7,0,0,0,0,0,74,0,25,0,0,0,0,2256,2205
797.67,58,0,0,0,30,0,10,0,0,0,0,0,74,0,25,0,0,0,0,2255,2205
798.67,47,8,0,0,34,0,9,0,0,0,0,0,71,0,28,0,0,0,0,2256,2205
799.67,50,8,0,0,30,0,9,0,0,0,0,0,70,0,29,0,0,0,0,2256,2205
