7963402_LWDDH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
15.45,17,0,0,0,48,0,0,0,0,0,0,0,33,0,0,100,0,0,0,0,0,0,0,2207
16.45,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0,100,0,0,0,0,0,0,0,2208
17.45,0,0,0,0,63,0,0,0,0,0,0,0,36,0,0,100,0,0,0,0,0,0,0,2207
18.45,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0,100,0,0,0,0,0,0,0,2207
19.45,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0,100,0,0,0,0,0,0,0,2207
20.45,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0,100,0,0,0,0,0,0,0,2207
21.45,7,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
22.45,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
23.45,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
24.45,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
25.45,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2207
26.45,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
27.45,0,0,0,0,79,0,0,0,0,0,0,0,15,0,5,100,0,0,0,0,0,0,0,2207
28.45,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
29.45,0,0,0,0,71,0,0,0,0,0,0,0,0,0,28,100,0,0,0,0,0,0,0,2208
30.45,0,0,0,0,44,0,0,0,0,0,0,0,0,0,55,100,0,0,0,0,0,0,0,2208
31.45,0,0,0,0,61,0,0,0,0,0,0,0,0,0,38,100,0,0,0,0,0,0,0,2208
32.45,0,0,0,0,79,0,0,0,0,0,0,0,0,7,13,94,0,5,0,0,0,0,0,2208
33.45,0,6,0,0,43,0,35,0,0,0,0,0,0,0,15,75,0,24,0,0,0,0,0,2207
34.45,0,6,6,0,12,0,63,0,0,0,0,0,0,0,11,35,0,64,0,0,0,0,0,2206
35.45,6,0,22,0,0,0,70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
36.45,8,0,20,0,0,0,71,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2208
37.45,7,0,24,0,0,0,67,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,2209
38.45,9,0,22,0,6,0,61,0,0,0,0,0,0,0,0,7,0,83,0,0,0,8,0,2209
39.45,8,0,17,0,17,0,56,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2209
40.45,0,0,18,0,10,0,71,0,0,0,0,0,0,0,0,29,0,50,0,0,0,20,0,2209
41.45,7,0,26,0,0,0,65,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,2209
42.45,16,5,33,0,0,0,44,0,0,0,0,0,0,0,0,0,0,54,0,0,0,45,0,0
43.45,22,8,38,0,0,0,29,0,0,0,0,0,0,0,0,0,0,47,0,6,0,45,0,0
44.45,17,6,35,0,0,0,39,0,0,0,0,0,0,0,0,0,0,55,0,9,0,35,0,0
45.45,12,0,37,0,0,0,49,0,0,0,0,0,0,0,0,0,0,39,0,6,0,53,0,0
46.45,19,10,46,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
47.45,27,12,42,6,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
48.45,28,0,56,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
49.45,27,13,42,0,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0,5,6,88,0,0
50.45,32,16,34,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,8,91,0,0
51.45,32,11,42,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
52.45,32,8,49,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
53.45,27,13,42,8,0,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,2202
54.45,32,8,48,0,0,10,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,2202
55.45,24,7,41,15,0,11,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,0,2201
56.45,28,0,49,11,0,11,0,0,0,0,0,0,0,0,0,0,18,0,7,0,0,73,2257,2202
57.45,27,0,43,9,0,7,0,12,0,0,0,0,0,0,0,0,12,0,9,0,0,77,0,2202
58.45,29,6,44,13,0,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,2203
59.45,30,0,48,9,0,11,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,0,2201
60.45,31,8,42,10,0,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,2201
61.45,36,7,43,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
62.45,37,7,45,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
63.45,39,5,47,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.45,32,0,48,11,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.45,37,0,45,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
66.45,35,0,44,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
67.45,27,0,38,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.45,30,0,41,20,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.45,29,0,41,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
70.45,29,0,44,8,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
71.45,34,0,41,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
72.45,31,0,39,23,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.45,27,0,38,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.45,27,0,42,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
75.45,25,0,38,26,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
76.45,23,0,44,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
77.45,22,0,41,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.45,17,0,40,35,0,6,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,0
79.45,13,6,35,33,0,11,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,53,0,2199
80.45,8,20,29,34,0,7,0,0,0,0,0,0,0,0,0,0,41,0,5,0,0,53,0,2199
81.45,15,10,32,33,0,7,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,62,0,2199
82.45,23,0,41,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
83.45,22,0,39,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
