8423315_Balmain_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
604.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2209
605.50,0,0,0,0,0,0,0,100,0,91,0,0,0,0,0,0,0,8,0,2208
606.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2208
607.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2209
608.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2209
609.50,0,0,0,0,0,0,0,100,0,89,0,0,0,0,10,0,0,0,0,2209
610.50,0,0,0,0,0,0,0,100,0,78,0,0,0,0,0,0,0,21,0,2209
611.50,0,0,0,0,0,0,0,100,0,31,0,0,0,0,0,0,0,68,0,2208
612.50,0,0,0,0,0,0,0,100,10,34,0,0,0,0,0,0,0,54,0,2208
613.50,0,0,0,0,0,0,0,100,19,67,0,0,0,0,0,0,0,12,0,2208
614.50,0,0,0,0,0,0,0,100,27,46,0,0,0,0,0,0,0,25,0,2208
615.50,0,0,0,0,0,0,0,100,28,63,0,0,0,0,0,0,0,8,0,2207
616.50,0,0,0,0,0,0,0,100,38,61,0,0,0,0,0,0,0,0,0,2207
617.50,0,0,0,0,0,0,0,100,43,39,0,0,0,0,0,0,0,16,0,2207
618.50,0,0,0,0,0,0,0,100,50,49,0,0,0,0,0,0,0,0,0,2207
619.50,0,0,0,0,0,0,0,100,42,57,0,0,0,0,0,0,0,0,0,2207
620.50,0,0,0,0,0,0,0,100,41,52,0,0,0,0,0,0,0,5,0,2207
621.50,0,0,0,0,0,0,0,100,42,57,0,0,0,0,0,0,0,0,0,2207
622.50,0,0,0,0,0,0,0,100,42,57,0,0,0,0,0,0,0,0,0,2207
623.50,0,0,0,0,0,0,0,100,41,58,0,0,0,0,0,0,0,0,0,2207
624.50,0,0,0,0,0,0,0,100,45,54,0,0,0,0,0,0,0,0,0,2207
