2827255_MRSD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
79.50,58,0,0,6,0,0,0,0,0,34,14,68,0,0,16,0,0,2207
80.50,87,0,0,12,0,0,0,0,0,0,35,64,0,0,0,0,0,2208
81.50,86,0,0,0,6,0,0,0,6,0,20,79,0,0,0,0,0,2208
82.50,73,0,0,0,9,0,0,0,10,6,0,93,0,0,0,6,0,2210
83.50,70,9,6,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2210
84.50,54,14,0,0,24,0,0,0,0,6,0,100,0,0,0,0,0,2210
85.50,66,13,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2212
86.50,73,7,0,0,12,0,0,0,0,5,0,100,0,0,0,0,0,2212
87.50,64,10,11,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2214
88.50,38,8,0,0,10,0,23,0,0,20,0,77,0,22,0,0,0,2213
89.50,27,11,0,0,11,0,13,0,0,35,0,78,0,21,0,0,0,2216
90.50,67,9,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2212
91.50,76,0,0,0,8,0,0,0,5,9,0,93,0,0,6,0,0,2213
92.50,48,0,0,0,15,0,9,0,0,26,0,86,0,13,0,0,0,2213
93.50,33,0,0,0,6,0,54,0,0,5,0,33,0,66,0,0,0,2213
94.50,26,0,0,0,0,0,65,0,0,8,0,31,0,68,0,0,0,2213
95.50,30,0,0,0,8,0,45,0,0,15,0,64,0,35,0,0,0,2213
96.50,35,0,0,0,12,0,46,0,0,5,0,67,0,32,0,0,0,2213
97.50,32,0,0,0,8,0,48,0,0,10,0,44,0,55,0,0,0,2213
98.50,19,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
99.50,33,0,0,0,0,0,66,0,0,0,0,37,0,62,0,0,0,2213
100.50,35,0,0,0,0,0,64,0,0,0,0,33,0,66,0,0,0,2212
101.50,26,0,0,0,5,0,63,0,0,5,0,43,0,56,0,0,0,2213
102.50,18,0,0,0,0,0,81,0,0,0,0,12,0,87,0,0,0,2214
103.50,16,0,0,0,0,0,83,0,0,0,0,21,0,78,0,0,0,2214
104.50,16,0,0,0,0,0,83,0,0,0,0,11,0,88,0,0,0,2213
105.50,42,0,0,0,0,0,57,0,0,0,0,52,0,47,0,0,0,2213
106.50,28,0,0,0,13,0,44,0,0,12,0,69,0,30,0,0,0,2214
107.50,22,0,0,0,0,0,70,0,0,7,0,23,0,76,0,0,0,2213
108.50,19,0,0,0,0,0,80,0,0,0,0,14,0,85,0,0,0,2215
109.50,26,0,0,0,0,0,73,0,0,0,0,16,0,83,0,0,0,2212
