8445295_APDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,46,16,37,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,2252,2206
1.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2252,2205
2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2252,2205
3.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5.50,65,9,19,5,0,0,0,0,0,0,60,0,0,0,0,30,9,0,2252,2207
6.50,43,27,19,9,0,0,0,0,0,0,67,0,5,0,0,27,0,0,2253,2205
7.50,29,36,25,8,0,0,0,0,0,0,75,0,0,0,0,24,0,0,2253,2206
8.50,49,13,26,10,0,0,0,0,0,0,56,0,14,0,0,23,5,0,2253,2206
9.50,39,17,19,5,10,6,0,0,0,0,50,0,26,0,0,22,0,0,2253,2206
10.50,40,25,22,0,10,0,0,0,0,0,47,0,22,0,0,24,5,0,2253,2205
11.50,39,29,17,6,0,6,0,0,0,0,56,0,18,0,0,24,0,0,2253,2206
12.50,45,18,22,6,0,5,0,0,0,0,53,0,19,0,0,26,0,0,2253,2205
13.50,43,18,24,12,0,0,0,0,0,0,70,0,0,0,0,29,0,0,2253,2206
14.50,43,16,26,12,0,0,0,0,0,0,66,0,8,0,0,24,0,0,2253,2206
15.50,44,17,27,10,0,0,0,0,0,0,63,0,10,0,0,25,0,0,2252,2207
16.50,41,18,20,5,14,0,0,0,0,0,49,7,18,0,0,24,0,0,2252,2205
17.50,40,23,23,11,0,0,0,0,0,0,65,0,7,0,0,27,0,0,2252,2206
18.50,34,31,16,10,0,8,0,0,0,0,62,0,13,0,0,24,0,0,2252,2206
19.50,39,11,31,10,0,6,0,0,0,0,60,0,10,0,0,29,0,0,2252,2206
20.50,42,10,31,7,8,0,0,0,0,0,56,6,13,0,0,23,0,0,2252,2207
21.50,37,17,20,7,10,6,0,0,0,0,47,8,22,0,0,21,0,0,2252,2206
22.50,35,20,20,6,11,5,0,0,0,0,49,7,20,0,0,22,0,0,2252,2206
23.50,44,25,21,8,0,0,0,0,0,0,53,0,18,0,0,28,0,0,2253,2206
24.50,44,17,24,0,8,0,0,0,0,5,50,0,22,0,0,27,0,0,2253,2206
25.50,45,26,21,6,0,0,0,0,0,0,64,0,9,0,0,26,0,0,2253,2206
26.50,44,26,21,7,0,0,0,0,0,0,70,0,0,0,0,29,0,0,2253,2206
27.50,53,14,25,7,0,0,0,0,0,0,60,0,10,0,0,29,0,0,2253,2207
28.50,46,20,25,7,0,0,0,0,0,0,64,0,6,0,0,29,0,0,2252,2207
29.50,43,21,23,0,11,0,0,0,0,0,45,18,12,0,0,24,0,0,2252,2206
30.50,37,35,11,8,0,6,0,0,0,0,58,0,19,0,0,22,0,0,2252,2207
31.50,49,12,24,6,0,7,0,0,0,0,56,0,25,0,0,18,0,0,2252,2207
32.50,45,9,32,12,0,0,0,0,0,0,64,0,10,0,0,24,0,0,2252,2207
33.50,46,12,32,9,0,0,0,0,0,0,65,0,12,0,0,22,0,0,2252,2209
34.50,35,35,13,8,0,6,0,0,0,0,71,0,9,0,0,19,0,0,2253,2208
35.50,35,23,22,11,0,7,0,0,0,0,67,0,7,0,0,25,0,0,2253,2207
36.50,34,30,23,11,0,0,0,0,0,0,71,0,0,0,0,28,0,0,2253,2208
37.50,32,37,18,11,0,0,0,0,0,0,67,0,0,0,0,26,0,6,2253,2207
38.50,41,15,28,7,0,6,0,0,0,0,62,0,9,0,0,28,0,0,2253,2206
