8418589_HED001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, OXIDE, kaolin, white-mica, chlorite, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,100,0,0,0,0,0,0,88,11,0,0,0,0,2257,2207
1.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
2.50,94,0,5,0,0,0,0,100,0,0,0,0,0,2257,2208
3.50,93,0,6,0,0,0,0,100,0,0,0,0,0,2257,2208
4.50,94,0,5,0,0,0,0,93,6,0,0,0,0,2257,2208
5.50,100,0,0,0,0,0,0,85,0,0,0,0,14,2257,2205
6.50,93,0,0,0,0,0,6,90,9,0,0,0,0,2257,2207
7.50,100,0,0,0,0,0,0,94,5,0,0,0,0,2257,2208
8.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
9.50,100,0,0,0,0,0,0,81,18,0,0,0,0,2257,2206
10.50,100,0,0,0,0,0,0,90,9,0,0,0,0,2257,2207
11.50,100,0,0,0,0,0,0,92,7,0,0,0,0,2257,2207
12.50,100,0,0,0,0,0,0,91,8,0,0,0,0,2257,2207
13.50,100,0,0,0,0,0,0,44,55,0,0,0,0,2257,2203
14.50,100,0,0,0,0,0,0,5,94,0,0,0,0,0,2198
15.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
16.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
17.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
18.50,100,0,0,0,0,0,0,5,94,0,0,0,0,0,2198
19.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
20.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
21.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
22.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
23.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
24.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
25.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
26.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
27.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
28.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
29.50,87,0,5,6,0,0,0,45,54,0,0,0,0,2257,2203
30.50,94,0,5,0,0,0,0,88,11,0,0,0,0,2257,2207
31.50,100,0,0,0,0,0,0,93,6,0,0,0,0,2257,2207
32.50,93,0,6,0,0,0,0,100,0,0,0,0,0,2257,2208
33.50,100,0,0,0,0,0,0,71,28,0,0,0,0,2256,2205
34.50,94,0,5,0,0,0,0,72,27,0,0,0,0,2257,2206
35.50,91,0,8,0,0,0,0,62,37,0,0,0,0,2257,2205
36.50,94,0,5,0,0,0,0,26,73,0,0,0,0,2256,2201
37.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
38.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
39.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
40.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
41.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
42.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
43.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
44.50,89,0,0,10,0,0,0,0,100,0,0,0,0,0,2198
45.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
46.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2199
47.50,86,0,0,13,0,0,0,0,100,0,0,0,0,0,2201
48.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2201
49.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2202
50.50,82,0,0,17,0,0,0,0,100,0,0,0,0,0,2206
51.50,23,0,0,53,0,14,8,0,58,25,0,0,16,2250,2201
52.50,17,0,0,58,0,13,10,0,48,15,0,0,36,2250,2201
53.50,0,7,0,67,0,11,13,0,26,0,0,0,73,0,2204
54.50,0,0,0,61,6,14,17,0,41,13,0,0,45,0,2202
55.50,52,0,0,40,7,0,0,0,66,19,6,0,7,2246,2201
56.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
57.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2201
58.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2201
59.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2200
60.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2199
61.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
62.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
63.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
64.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
65.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
66.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
67.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
68.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
69.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
70.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2197
71.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
72.50,100,0,0,0,0,0,0,6,93,0,0,0,0,0,2199
73.50,100,0,0,0,0,0,0,32,67,0,0,0,0,0,2202
