8446303_Manbulloo_S1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
423.20,28,24,0,0,9,0,0,0,0,37,0,0,0,51,0,0,48,0,0,2253,2217
424.20,29,20,0,0,13,0,0,0,0,37,0,0,0,56,0,0,43,0,0,2253,2217
425.20,17,29,0,0,8,0,0,0,0,44,0,0,0,51,0,0,48,0,0,2253,2218
426.20,24,23,0,0,8,0,0,0,0,43,0,0,0,52,0,0,47,0,0,2254,2217
427.20,21,29,0,0,8,0,0,0,0,39,0,0,0,57,0,0,42,0,0,2253,2217
428.20,14,21,0,0,8,0,0,0,0,49,0,5,0,45,0,0,54,0,0,2255,2218
429.20,17,24,0,0,14,0,0,0,0,43,0,0,0,54,0,0,45,0,0,0,2217
430.20,19,15,0,0,13,0,0,0,0,44,0,7,0,46,0,0,53,0,0,0,2218
431.20,20,27,0,0,5,0,0,0,0,46,0,0,0,38,0,0,61,0,0,2253,2218
432.20,23,19,0,0,9,0,0,0,0,46,0,0,0,45,0,0,54,0,0,2253,2218
433.20,15,22,0,0,11,0,0,0,0,50,0,0,0,47,0,0,52,0,0,2254,2218
434.20,24,20,0,0,9,0,0,0,0,45,0,0,0,46,0,0,53,0,0,2254,2217
435.20,16,21,0,0,12,0,0,0,0,48,0,0,0,48,0,0,51,0,0,2253,2217
436.20,16,20,0,0,13,0,0,0,0,50,0,0,0,48,0,0,51,0,0,0,2218
437.20,15,27,0,0,12,0,0,0,0,44,0,0,0,52,0,0,47,0,0,2254,2219
438.20,18,24,0,0,7,0,0,0,0,50,0,0,0,42,0,0,57,0,0,2254,2218
439.20,16,16,0,0,18,0,0,0,0,47,0,0,0,53,0,0,46,0,0,2254,2218
440.20,13,31,0,0,15,0,0,0,0,39,0,0,0,53,0,0,46,0,0,2254,2219
441.20,12,26,0,0,13,0,0,0,0,46,0,0,0,53,0,0,46,0,0,2254,2218
442.20,15,25,0,0,13,0,0,0,0,46,0,0,0,54,0,0,45,0,0,2254,2218
443.20,17,18,0,0,14,0,0,0,0,42,0,7,0,52,0,0,47,0,0,2254,2218
444.20,15,20,0,0,12,0,0,0,0,52,0,0,0,43,0,0,56,0,0,2256,2217
445.20,14,20,0,0,11,0,0,0,0,52,0,0,0,36,0,0,57,0,5,2255,2217
446.20,13,20,6,0,22,0,0,0,0,38,0,0,0,62,0,0,37,0,0,2254,2218
447.20,20,16,5,0,5,0,0,0,0,45,5,0,0,41,0,0,52,6,0,0,2218
448.20,11,17,0,0,16,0,0,0,0,54,0,0,0,51,0,0,48,0,0,2253,2218
449.20,14,15,0,0,16,0,0,0,0,54,0,0,0,41,0,0,50,0,7,0,2217
450.20,16,16,0,0,11,0,0,0,0,56,0,0,0,30,0,0,55,0,13,2255,2216
451.20,11,18,0,0,13,0,0,0,0,50,0,6,0,21,0,0,37,0,41,0,2217
452.20,14,14,0,0,7,0,0,0,0,63,0,0,0,25,0,0,59,0,14,0,2217
453.20,20,18,0,0,8,0,0,0,0,52,0,0,0,19,0,0,43,0,37,0,2217
454.20,17,7,0,0,11,0,0,0,0,62,0,0,0,23,0,0,65,0,11,0,2217
455.20,14,18,0,0,10,0,0,0,0,57,0,0,0,17,0,0,31,0,51,0,2217
456.20,23,13,0,0,0,0,0,0,0,62,0,0,0,24,0,0,66,0,8,2254,2217
457.20,20,13,0,0,7,0,0,0,0,58,0,0,0,32,0,7,60,0,0,2254,2217
458.20,19,19,0,0,5,0,0,0,0,55,0,0,0,25,0,0,54,0,19,2254,2216
459.20,14,17,0,0,9,0,0,0,0,58,0,0,0,17,0,0,46,0,36,2256,2218
460.20,18,11,0,0,8,0,0,0,0,61,0,0,0,24,0,0,55,0,20,0,2216
461.20,17,11,0,0,8,0,0,0,0,62,0,0,0,22,0,0,63,0,13,0,2216
462.20,14,17,0,0,8,0,0,5,0,53,0,0,0,16,0,0,34,0,48,2255,2217
463.20,13,19,0,0,7,0,0,0,0,59,0,0,0,12,0,0,43,0,44,0,2219
464.20,15,20,0,0,7,0,0,0,0,57,0,0,0,19,0,0,53,0,27,2254,2217
465.20,18,18,0,0,5,0,0,0,0,57,0,0,0,12,0,0,45,0,42,0,2216
466.20,16,14,0,0,5,0,0,0,0,63,0,0,0,16,0,0,56,0,26,2254,2217
467.20,22,0,0,0,5,0,0,0,0,72,0,0,0,21,0,0,78,0,0,2255,2216
468.20,16,15,0,0,10,0,0,0,0,57,0,0,0,28,0,0,53,0,17,2255,2217
469.20,15,13,0,0,7,0,0,0,0,63,0,0,0,12,0,0,33,0,54,2256,2217
470.20,25,9,0,0,8,0,0,0,0,56,0,0,0,39,0,9,51,0,0,2255,2217
471.20,19,7,0,0,11,0,0,0,0,61,0,0,0,40,0,0,49,0,9,2256,2217
472.20,27,5,0,0,10,0,0,0,0,56,0,0,0,27,0,6,54,0,11,2256,2217
473.20,17,8,0,0,10,0,0,0,0,64,0,0,0,28,0,5,44,0,21,2256,2217
474.20,18,10,0,0,12,0,0,0,0,58,0,0,0,41,0,0,48,0,10,2256,2216
475.20,19,11,0,0,9,0,0,0,0,60,0,0,0,39,0,9,51,0,0,2255,2216
476.20,21,12,0,0,10,0,0,0,0,55,0,0,0,49,0,0,50,0,0,2254,2217
477.20,20,21,0,0,7,0,0,0,0,50,0,0,0,52,0,0,47,0,0,2254,2217
478.20,28,8,0,0,9,0,0,0,0,53,0,0,0,34,0,0,65,0,0,0,2216
479.20,18,0,0,0,5,0,0,0,0,75,0,0,0,16,0,0,83,0,0,0,2216
480.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
481.20,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
482.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
483.20,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
484.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
485.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
486.20,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
487.20,24,0,0,0,9,0,0,0,0,65,0,0,0,20,0,0,79,0,0,0,2214
488.20,48,0,0,0,0,0,0,0,0,51,0,0,0,7,0,0,92,0,0,0,2208
489.20,61,0,0,0,0,0,0,0,0,38,0,0,0,16,0,0,74,0,9,2252,2210
490.20,57,0,0,0,7,0,0,0,0,35,0,0,0,22,0,0,77,0,0,0,2211
491.20,40,0,0,0,5,0,0,0,0,53,0,0,0,17,0,0,82,0,0,0,2213
492.20,40,0,0,0,0,0,0,0,0,59,0,0,0,10,0,0,89,0,0,0,2209
493.20,32,0,0,0,5,0,0,0,0,61,0,0,0,21,0,0,78,0,0,0,2213
494.20,26,0,0,0,7,0,0,0,0,66,0,0,0,38,0,0,61,0,0,2254,2216
495.20,29,0,0,0,7,0,0,0,0,62,0,0,0,39,0,0,60,0,0,0,2216
496.20,39,0,0,0,10,0,0,0,0,49,0,0,0,45,0,0,54,0,0,2253,2215
497.20,39,0,0,0,8,0,0,0,0,52,0,0,0,51,0,0,48,0,0,0,2216
498.20,43,0,0,0,8,0,0,0,0,47,0,0,0,45,0,0,54,0,0,0,2215
499.20,40,0,0,0,6,0,0,0,0,52,0,0,0,35,0,0,64,0,0,0,2215
500.20,60,0,0,0,7,0,0,0,0,32,0,0,0,24,0,0,75,0,0,0,2213
501.20,64,0,0,0,5,0,0,0,0,29,0,0,0,15,0,0,84,0,0,0,2213
502.20,42,6,0,0,10,0,0,0,0,40,0,0,0,34,0,0,65,0,0,0,2215
503.20,41,20,0,0,0,0,0,0,0,37,0,0,0,17,0,0,35,0,47,0,2215
504.20,42,10,0,0,0,0,0,0,0,47,0,0,0,7,0,0,73,0,19,0,2214
505.20,42,15,0,0,0,0,0,0,0,41,0,0,0,0,0,0,48,0,51,0,2214
506.20,36,16,0,0,8,0,0,0,0,38,0,0,0,21,0,0,42,0,35,0,2214
507.20,32,16,0,0,5,0,0,0,0,45,0,0,0,13,0,0,57,0,28,0,2214
508.20,24,14,0,0,8,0,0,0,0,53,0,0,0,20,0,0,50,0,28,0,2214
509.20,23,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,100,0,0,0,2209
510.20,31,0,0,0,29,0,0,6,0,31,0,0,0,57,0,7,35,0,0,2247,2213
511.20,51,0,0,0,0,0,0,0,0,48,0,0,0,13,0,26,54,0,5,2247,2208
512.20,34,0,0,0,0,0,0,0,0,65,0,0,0,0,0,19,80,0,0,0,0
513.20,26,0,0,0,0,0,0,12,0,61,0,0,0,0,0,20,79,0,0,2246,0
514.20,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,100,0,0,0,0
515.20,38,0,0,0,0,0,0,0,0,61,0,0,0,8,0,12,78,0,0,2251,2213
516.20,9,0,0,0,0,0,0,0,0,90,0,0,0,10,0,0,89,0,0,2254,0
517.20,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
518.20,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
519.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
520.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
521.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
522.20,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
523.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
524.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
525.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
526.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
527.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
528.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
529.20,12,0,0,0,0,0,0,13,0,73,0,0,0,8,0,19,71,0,0,0,0
530.20,35,0,0,0,0,0,0,0,0,64,0,0,0,9,0,10,80,0,0,2249,0
531.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
532.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
533.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
534.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
535.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
536.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
537.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
538.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
539.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
540.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
541.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
542.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
543.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
544.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
545.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
546.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
547.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
548.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
549.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
550.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
551.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
552.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
553.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
554.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
555.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
556.20,36,0,0,0,0,0,0,0,0,63,0,0,0,16,0,0,76,0,6,0,2214
557.20,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
558.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
559.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
560.20,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
561.20,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
562.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
563.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
564.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
565.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
566.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
567.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
568.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
569.20,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
570.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
571.20,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
572.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
573.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
574.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
575.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
576.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
577.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
578.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
579.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
580.20,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
581.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
582.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
583.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
584.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
585.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
586.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
587.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
588.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
589.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
590.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
591.20,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
592.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
593.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
594.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
595.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
596.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
597.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
598.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
599.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
600.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
601.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
602.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
603.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
604.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
605.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
606.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
607.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
608.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
609.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
610.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
611.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
612.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
613.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
614.20,63,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,30,12,56,0,0
615.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
616.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
617.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
618.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
619.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
620.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
621.20,24,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
622.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
623.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
624.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
625.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
626.20,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
627.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
628.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
629.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
630.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
631.20,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
632.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
