8446765_ZK1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
25.60,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,2207
26.60,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,2207
27.60,0,0,12,0,8,0,78,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,2206
28.60,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,2206
29.60,0,0,10,0,9,0,79,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,2206
30.60,0,0,5,0,18,0,76,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,2207
31.60,0,0,16,0,9,0,74,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,2207
32.60,0,0,16,0,9,0,74,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2206
33.60,0,0,20,0,9,0,70,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2207
34.60,0,0,19,0,0,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
35.60,0,0,13,0,5,0,81,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,2207
36.60,0,0,11,0,5,0,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
37.60,0,0,6,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
38.60,0,0,9,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
39.60,0,0,12,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
40.60,0,0,12,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
41.60,0,0,15,0,0,0,84,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
42.60,0,0,28,0,0,8,63,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
43.60,0,0,27,0,0,0,72,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,2205
44.60,0,0,18,0,0,0,75,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
45.60,0,0,11,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
46.60,0,0,27,0,0,5,67,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2206
47.60,0,0,11,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
48.60,0,0,15,0,0,0,84,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
49.60,0,0,22,0,0,5,71,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,2207
