8434936_CDD0005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
24.30,0,0,0,0,40,12,0,35,0,0,0,11,0,0,42,0,0,51,0,0,0,0,0,5,2249,2206
25.30,0,0,0,0,52,13,0,27,0,0,0,6,0,0,61,0,0,38,0,0,0,0,0,0,2247,2205
26.30,0,0,0,0,35,18,0,46,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,2248,2205
27.30,0,0,0,0,33,17,0,48,0,0,0,0,0,0,40,5,0,53,0,0,0,0,0,0,2247,2206
28.30,0,0,0,0,36,13,0,38,0,0,0,11,0,0,39,0,0,60,0,0,0,0,0,0,2248,2205
29.30,0,0,0,0,38,10,0,41,0,0,0,10,0,0,36,5,0,58,0,0,0,0,0,0,2248,2204
30.30,0,0,0,0,37,11,0,45,0,0,0,5,0,0,43,0,0,56,0,0,0,0,0,0,2248,2205
31.30,0,0,0,0,49,8,0,34,0,0,0,7,0,0,53,0,0,46,0,0,0,0,0,0,2247,2203
32.30,0,0,0,0,58,13,0,13,0,0,0,7,7,0,62,0,0,11,0,0,0,0,0,25,0,2206
33.30,0,0,0,0,51,16,0,11,0,0,0,7,13,0,48,5,0,0,0,0,0,0,0,46,0,2209
34.30,0,0,0,0,49,18,0,25,0,0,0,6,0,0,40,0,0,37,0,0,0,0,0,22,0,2207
35.30,0,0,0,0,35,14,0,26,0,0,0,0,22,0,21,0,0,0,0,0,0,0,0,78,0,2209
36.30,0,0,0,0,44,7,0,48,0,0,0,0,0,0,30,0,0,21,0,0,0,0,0,47,2252,2205
37.30,0,0,0,0,40,14,0,44,0,0,0,0,0,0,36,0,0,30,0,0,0,0,0,33,2251,2205
38.30,0,0,0,0,43,7,0,48,0,0,0,0,0,0,45,0,0,26,0,0,0,0,0,28,2251,2205
39.30,0,0,0,0,36,8,0,55,0,0,0,0,0,0,38,0,0,55,0,0,0,0,0,6,2248,2204
40.30,0,0,0,0,37,9,0,44,0,0,0,9,0,0,35,0,0,64,0,0,0,0,0,0,2248,2204
41.30,0,0,0,0,32,11,0,44,0,0,0,6,5,0,31,0,0,44,0,0,0,0,0,23,2249,2206
42.30,0,0,0,0,34,13,0,42,0,0,0,9,0,0,42,0,0,46,0,0,0,0,0,11,2248,2207
43.30,5,0,0,0,51,7,0,25,0,0,0,9,0,0,56,0,0,29,0,0,0,0,0,13,2248,2205
44.30,0,0,0,0,54,12,0,24,0,0,0,8,0,0,57,0,0,22,0,0,0,0,0,19,2249,2207
45.30,0,0,0,0,50,14,0,26,0,0,0,0,8,0,68,0,0,18,0,0,0,0,0,12,0,2207
46.30,0,0,0,0,23,13,0,63,0,0,0,0,0,0,32,0,0,58,0,0,0,0,0,8,2248,2205
47.30,0,0,0,0,35,12,0,52,0,0,0,0,0,0,47,0,0,45,0,0,0,0,0,7,2249,2206
48.30,0,0,0,0,17,16,0,58,0,0,0,0,7,0,30,0,0,69,0,0,0,0,0,0,2248,2206
49.30,0,0,0,0,13,10,0,66,0,0,0,0,9,0,20,0,0,73,0,0,0,0,0,5,2247,2204
50.30,0,0,0,0,7,5,0,56,0,0,0,0,29,0,10,0,0,57,0,0,0,0,0,31,2247,0
51.30,0,0,0,0,0,7,0,86,0,0,0,0,6,0,5,0,0,77,0,0,0,0,0,16,2249,0
52.30,0,0,0,0,0,14,0,85,0,0,0,0,0,0,16,0,0,68,0,0,0,0,0,15,2248,2204
53.30,0,0,0,0,13,10,0,76,0,0,0,0,0,0,22,0,0,60,0,0,0,0,0,16,2249,2203
54.30,0,0,0,0,5,0,0,84,0,0,0,0,9,0,0,0,0,63,0,0,0,12,0,23,2249,0
55.30,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,66,0,7,0,5,0,20,2247,0
56.30,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,44,0,0,0,0,0,55,2249,0
57.30,62,0,0,0,0,0,0,30,0,0,0,0,6,0,0,0,0,48,0,7,0,0,0,43,2251,0
58.30,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,51,0,6,0,0,0,42,2254,0
59.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,8,0,0,0,10,2253,0
60.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,6,0,6,0,8,2253,0
61.30,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,72,0,7,0,0,0,20,2252,0
62.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,5,0,0,0,27,2253,0
63.30,71,0,0,0,0,0,0,18,0,0,0,0,9,0,0,0,0,79,0,0,0,0,0,20,2251,0
64.30,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,61,0,8,0,0,0,30,2253,0
65.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,42,0,8,0,8,0,29,2251,0
66.30,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,48,0,9,0,7,0,34,2251,0
67.30,31,0,0,0,0,0,0,51,0,0,0,0,17,0,0,0,0,78,0,7,0,5,0,8,2252,0
68.30,15,0,0,0,0,0,0,59,0,0,0,0,25,0,0,0,0,89,0,0,0,0,0,10,2253,0
69.30,16,0,5,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
70.30,29,0,0,0,0,0,0,60,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2254,0
71.30,24,0,0,0,0,0,0,62,0,0,0,0,12,0,0,0,0,86,0,0,0,0,0,13,2253,0
72.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2251,0
73.30,0,0,0,0,67,11,0,7,0,0,0,0,13,0,83,0,0,16,0,0,0,0,0,0,0,2199
74.30,0,0,0,0,90,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
75.30,21,5,0,0,57,8,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2199
76.30,45,0,0,0,47,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2198
77.30,29,0,0,0,56,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2197
78.30,15,0,0,0,66,12,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,2197
79.30,61,0,0,0,30,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2198
80.30,52,0,0,0,35,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,2198
81.30,41,0,0,0,52,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,2198
82.30,56,0,0,0,43,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2246,2198
83.30,67,0,0,0,32,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2246,2199
84.30,66,0,0,0,33,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2248,2200
85.30,61,0,0,0,38,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2202
86.30,64,0,0,0,29,5,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2203
87.30,57,0,0,0,30,5,0,6,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2247,2202
88.30,63,6,0,0,25,0,0,5,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,2247,2201
89.30,57,0,0,0,25,9,0,8,0,0,0,0,0,0,53,7,0,38,0,0,0,0,0,0,2248,2203
90.30,52,25,0,0,21,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2248,2206
91.30,58,19,0,0,22,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2248,2204
92.30,67,0,0,0,24,7,0,0,0,0,0,0,0,0,63,6,0,29,0,0,0,0,0,0,2247,2203
93.30,42,0,0,0,28,0,0,22,0,0,0,0,6,0,48,0,0,51,0,0,0,0,0,0,2248,2203
94.30,57,24,0,0,17,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2248,2203
95.30,40,28,0,0,16,0,0,14,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2248,2204
96.30,9,0,0,0,20,0,0,69,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,2247,2198
97.30,30,0,0,0,22,0,0,47,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,2247,2207
98.30,41,14,0,0,17,0,0,26,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,2249,2204
99.30,29,11,0,0,19,0,0,39,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2249,2205
100.30,31,16,0,0,18,0,0,34,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2248,2204
101.30,38,0,0,0,22,7,0,31,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,2250,2205
102.30,31,12,7,0,20,7,0,21,0,0,0,0,0,8,41,7,0,41,0,0,0,0,0,0,2252,2208
103.30,23,10,9,0,22,8,0,25,0,0,0,0,0,0,50,6,0,43,0,0,0,0,0,0,2250,2207
104.30,21,6,12,0,23,5,0,31,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,2250,2203
105.30,27,11,11,0,20,0,0,29,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,2250,2200
106.30,33,19,0,5,14,0,0,27,0,0,0,0,0,7,36,0,0,56,0,0,0,0,0,0,2249,2205
107.30,27,0,21,0,17,0,0,34,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,2250,2198
108.30,24,9,19,0,10,6,0,21,0,0,0,0,8,0,35,6,11,46,0,0,0,0,0,0,2252,2196
109.30,36,0,26,0,12,0,0,24,0,0,0,0,0,0,41,0,20,38,0,0,0,0,0,0,2252,2196
110.30,33,19,15,0,9,0,0,21,0,0,0,0,0,0,49,0,7,42,0,0,0,0,0,0,2252,2197
111.30,38,25,14,0,7,0,0,12,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2253,2198
112.30,43,28,0,0,11,8,0,8,0,0,0,0,0,0,56,11,0,31,0,0,0,0,0,0,2251,2207
113.30,24,7,9,0,17,14,0,26,0,0,0,0,0,0,45,5,0,49,0,0,0,0,0,0,2251,2202
114.30,25,14,13,0,11,6,0,23,0,0,0,0,5,0,40,0,0,59,0,0,0,0,0,0,2251,2198
115.30,30,11,12,0,15,0,0,30,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2252,2197
116.30,20,7,0,0,33,0,0,32,0,0,5,0,0,0,52,0,0,47,0,0,0,0,0,0,2250,2206
117.30,42,50,0,0,6,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2248,2207
118.30,39,38,0,0,12,0,0,10,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2251,2207
119.30,24,7,0,0,25,9,0,33,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,2250,2203
120.30,22,7,0,0,30,8,0,31,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,2250,2206
121.30,32,13,0,0,10,20,0,22,0,0,0,0,0,0,50,9,0,39,0,0,0,0,0,0,2252,2208
122.30,40,51,0,0,0,0,0,7,0,0,0,0,0,0,52,5,0,42,0,0,0,0,0,0,2252,2206
123.30,23,13,6,0,6,19,0,15,0,0,0,0,15,0,28,9,0,62,0,0,0,0,0,0,2250,2201
124.30,12,11,12,0,18,0,0,21,23,0,0,0,0,0,46,0,0,45,7,0,0,0,0,0,2250,2197
125.30,37,12,9,0,9,0,0,30,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2249,2201
126.30,33,0,17,0,14,0,0,13,21,0,0,0,0,0,34,0,0,43,12,0,0,9,0,0,2249,2198
127.30,87,0,0,0,0,0,0,12,0,0,0,0,0,0,8,0,0,33,0,7,0,20,11,17,2250,2198
128.30,20,10,17,0,23,0,0,22,0,5,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2251,2199
129.30,9,9,15,0,19,0,0,35,10,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,2250,2197
130.30,10,0,8,0,20,6,0,33,8,12,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2250,2197
131.30,16,0,13,0,22,0,6,25,14,0,0,0,0,0,51,0,15,32,0,0,0,0,0,0,2249,2196
132.30,34,23,28,0,0,0,0,13,0,0,0,0,0,0,52,0,0,29,0,0,18,0,0,0,2247,2198
133.30,19,12,12,0,21,0,0,26,8,0,0,0,0,0,50,0,8,40,0,0,0,0,0,0,2250,2197
134.30,21,0,11,0,23,6,0,21,15,0,0,0,0,0,52,0,13,33,0,0,0,0,0,0,2249,2196
135.30,28,0,7,0,22,0,0,41,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,2250,2197
136.30,28,0,0,0,10,0,0,33,0,22,0,0,5,0,17,0,0,64,0,0,0,17,0,0,2251,2200
137.30,20,10,17,0,18,0,0,32,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2250,2197
138.30,16,0,11,0,25,0,7,27,11,0,0,0,0,0,54,0,14,30,0,0,0,0,0,0,2249,2196
139.30,23,15,9,0,15,0,0,26,9,0,0,0,0,0,42,0,16,40,0,0,0,0,0,0,2250,2196
140.30,22,20,14,0,11,0,0,23,7,0,0,0,0,0,40,0,11,48,0,0,0,0,0,0,2251,2196
141.30,14,9,7,0,14,0,0,31,22,0,0,0,0,0,41,0,0,45,12,0,0,0,0,0,2250,2197
142.30,16,6,14,0,20,5,0,26,9,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,2249,2197
143.30,19,9,16,0,9,0,0,32,12,0,0,0,0,0,32,0,13,45,8,0,0,0,0,0,2249,2196
144.30,17,12,17,0,13,0,0,21,17,0,0,0,0,0,42,0,13,36,8,0,0,0,0,0,2249,2196
145.30,23,21,15,0,7,8,0,18,5,0,0,0,0,0,36,0,16,47,0,0,0,0,0,0,2250,2196
146.30,42,6,13,0,9,0,0,22,5,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2250,2198
147.30,22,0,9,0,12,0,0,42,0,0,12,0,0,0,20,0,0,74,0,0,0,0,5,0,2249,2201
148.30,38,30,17,0,0,0,0,7,0,0,0,0,6,0,63,0,0,36,0,0,0,0,0,0,2252,2200
149.30,37,10,18,0,6,0,0,26,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,2251,2199
150.30,63,0,14,0,6,0,0,14,0,0,0,0,0,0,27,0,49,22,0,0,0,0,0,0,2249,2202
151.30,17,7,19,0,11,0,0,28,15,0,0,0,0,0,41,0,10,41,6,0,0,0,0,0,2251,2196
