8446353_13BARCD_038 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
103.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
104.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,2208
105.20,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,5,18,0,0,0,0,76,0,0,0
106.20,0,8,0,7,0,0,0,0,0,8,0,0,0,75,0,0,0,0,22,0,0,0,0,77,0,2245,0
107.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
108.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,5,8,0,7,0,0,0,78,0,0,0
109.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,11,5,0,0,0,0,0,83,0,0,0
110.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,7,0,10,0,0,0,0,82,0,0,0
111.20,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,8,0,0,0,0,91,0,0,0
112.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
113.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,12,9,5,0,0,0,0,72,0,0,0
114.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,14,0,0,0,0,85,0,0,0
115.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,10,0,0,0,0,89,0,0,0
116.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,2206
117.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
118.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
119.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,6,0,5,0,0,0,0,87,0,0,0
120.20,0,6,0,0,7,0,0,0,0,7,0,0,0,78,0,0,6,5,25,0,7,0,0,55,0,0,0
121.20,0,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,9,5,9,0,0,0,61,0,0,0
122.20,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,11,0,10,0,0,0,78,0,2251,0
123.20,9,34,0,17,0,0,0,0,0,0,0,0,0,39,0,0,0,12,0,25,0,15,0,47,0,2254,0
124.20,12,24,0,10,0,0,0,0,0,0,6,0,5,40,0,0,0,6,0,35,0,13,0,44,0,2253,0
