8487933_DD80AL3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Nov-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
117.00,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0
118.00,0,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,6,0,0,0,0,0,0,0,82,10,0,0,0
119.00,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0
120.00,0,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0
121.00,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2206
122.00,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2204
123.00,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,2208
124.00,23,0,0,0,0,0,0,0,0,0,0,0,70,5,0,0,8,0,0,0,0,0,0,0,0,83,7,0,0,2206
125.00,23,0,0,0,0,0,0,0,0,0,0,0,66,9,0,0,5,0,0,0,0,0,0,0,0,82,12,0,0,2208
126.00,24,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2205
127.00,30,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0,0,2203
128.00,21,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2204
129.00,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
130.00,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
131.00,28,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2205
132.00,30,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0,0,2202
133.00,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0,0,2206
134.00,27,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,8,0,0,0,0,0,0,0,0,76,14,0,0,2208
135.00,15,0,0,0,0,0,0,0,0,0,0,0,75,8,0,0,13,0,0,0,0,0,0,0,0,66,19,0,0,2210
136.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
137.00,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
138.00,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,39,0,0,0,0,0,0,0,0,60,0,0,0,2210
139.00,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,40,0,0,0,0,0,0,0,0,59,0,0,0,2210
140.00,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,21,15,0,0,0,0,0,0,0,63,0,0,0,2208
141.00,14,0,6,0,0,0,0,0,0,0,0,0,78,0,0,0,12,16,7,0,0,0,0,0,0,56,7,0,0,2208
142.00,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,14,12,6,0,0,0,0,0,0,67,0,0,0,2207
143.00,20,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0,0,2208
144.00,38,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,8,5,0,0,0,0,0,0,0,85,0,0,0,2205
145.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
146.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
147.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
148.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
149.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
150.00,0,7,9,0,0,18,0,17,0,0,0,0,46,0,0,0,0,16,14,0,0,0,0,0,0,49,0,18,0,2207
151.00,9,7,15,0,0,21,0,33,0,5,0,0,6,0,0,0,0,34,32,0,0,0,0,0,0,16,0,17,0,2207
152.00,14,0,26,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0
153.00,8,7,17,0,0,27,0,39,0,0,0,0,0,0,0,0,0,26,55,0,0,0,0,0,0,10,0,6,2247,2209
154.00,0,0,16,0,0,27,0,56,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,2248,2209
155.00,0,6,16,0,0,21,0,55,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2249,0
156.00,8,17,14,0,0,15,0,43,0,0,0,0,0,0,0,0,0,10,69,0,0,0,0,0,0,20,0,0,2249,0
157.00,0,8,8,0,0,45,0,20,0,0,0,0,8,7,0,0,7,39,31,0,0,0,0,0,0,14,0,6,2250,2209
158.00,0,0,23,0,0,47,0,14,0,0,0,0,0,15,0,0,0,25,16,0,0,0,0,0,0,14,0,42,2248,2206
159.00,0,0,6,0,11,27,0,11,0,8,0,0,0,33,0,0,0,17,5,0,0,0,0,0,0,6,0,69,0,2205
160.00,0,0,17,0,5,39,0,6,0,10,0,0,0,19,0,0,0,20,0,0,14,0,0,0,0,0,0,65,0,2205
161.00,0,0,16,0,5,37,0,0,0,18,0,0,0,21,0,0,0,27,0,0,32,0,0,0,0,0,0,39,0,2206
162.00,0,0,14,6,0,34,0,0,0,15,0,0,0,29,0,0,0,31,0,0,29,0,0,0,0,0,0,39,0,2206
163.00,0,0,15,0,0,33,0,0,0,22,0,0,0,28,0,0,0,22,0,0,20,0,0,0,0,0,0,57,0,2206
164.00,0,0,26,22,0,31,0,0,0,8,0,0,0,10,0,19,0,23,0,0,10,0,0,0,0,0,11,34,0,2207
165.00,0,0,29,7,9,19,0,0,0,16,0,0,0,17,0,0,0,14,0,0,16,0,0,0,0,0,0,68,0,2206
166.00,0,0,44,0,0,34,0,0,6,15,0,0,0,0,0,0,0,17,0,0,15,0,0,0,0,0,0,67,0,2206
167.00,0,0,39,0,0,36,0,0,0,14,0,0,0,8,0,0,0,25,0,0,19,0,0,0,0,0,0,55,0,2207
168.00,0,0,30,0,0,29,0,0,0,27,0,0,0,11,0,0,0,18,0,0,16,0,0,0,0,0,10,54,0,2207
169.00,0,0,35,0,0,28,0,0,0,29,0,0,0,6,0,0,0,29,0,0,27,0,0,0,0,0,17,24,0,0
170.00,0,0,29,0,0,33,0,0,0,16,0,0,0,19,0,0,0,19,0,0,17,0,0,0,0,0,0,62,0,2206
171.00,0,0,12,0,7,27,0,0,0,22,0,0,0,30,0,0,0,32,0,0,22,0,0,0,0,0,0,44,0,2206
172.00,0,7,14,0,0,37,0,15,0,0,0,0,0,24,0,0,0,36,49,0,0,0,0,0,0,7,0,7,0,2208
173.00,8,23,13,0,0,15,0,29,0,0,0,0,0,8,0,0,0,0,42,0,0,0,0,0,0,8,0,49,0,2209
174.00,5,25,7,0,0,34,0,28,0,0,0,0,0,0,0,0,0,17,43,0,0,0,0,0,0,0,0,39,0,2210
175.00,0,24,0,0,0,60,0,0,0,0,0,0,0,14,0,0,0,50,11,0,0,0,0,0,0,0,0,38,0,2210
176.00,0,10,26,0,0,11,0,44,0,0,0,0,0,5,0,0,0,0,72,0,0,0,0,0,0,0,0,27,0,2209
177.00,0,9,24,0,0,37,0,15,0,5,0,0,0,8,0,0,0,34,29,0,6,0,0,0,0,6,11,10,0,2207
178.00,0,0,9,18,0,37,0,0,0,18,0,0,0,15,0,17,0,50,0,0,25,0,0,0,0,0,0,6,0,2206
179.00,0,7,18,5,0,34,0,24,0,0,0,0,0,8,0,9,0,29,35,0,0,0,0,0,0,7,0,18,0,2206
180.00,0,8,25,0,0,19,0,45,0,0,0,0,0,0,0,0,0,7,76,0,0,0,0,0,0,0,0,16,0,0
181.00,77,0,8,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,7,0,72,0,0
182.00,84,0,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,6,51,0,17,0,10,0,0,0,0,13,0,0
183.00,24,5,0,0,0,0,0,9,0,7,0,32,21,0,0,0,0,0,26,0,34,0,26,0,0,12,0,0,0,0
184.00,0,9,0,0,0,0,0,0,0,6,0,0,83,0,0,0,0,0,0,5,21,24,0,0,0,48,0,0,0,0
185.00,0,0,0,0,0,0,0,0,0,17,7,14,59,0,0,0,0,0,0,7,28,23,7,0,0,33,0,0,0,0
186.00,0,0,0,0,0,0,0,0,0,15,7,12,64,0,0,0,0,0,0,16,22,16,6,0,0,37,0,0,0,0
