8440726_NDW12_01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
2.90,0,0,0,7,0,0,0,0,0,92,100,0,0,0,0,0,0,0,0,0,0,2207
3.90,8,0,0,10,0,0,0,0,0,81,100,0,0,0,0,0,0,0,0,0,0,2207
4.90,13,0,0,14,0,0,0,0,0,72,100,0,0,0,0,0,0,0,0,0,0,2207
5.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
6.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
7.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
8.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
9.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
10.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
11.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
12.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
13.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
14.90,5,0,0,7,0,0,0,0,0,86,100,0,0,0,0,0,0,0,0,0,0,2207
15.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
16.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
17.90,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2207
18.90,8,0,0,6,0,0,0,0,0,85,100,0,0,0,0,0,0,0,0,0,0,2207
19.90,21,0,0,9,0,0,0,0,0,68,100,0,0,0,0,0,0,0,0,0,0,2207
20.90,14,0,0,7,0,0,0,0,0,77,100,0,0,0,0,0,0,0,0,0,0,2207
21.90,36,0,0,16,0,0,0,0,0,46,100,0,0,0,0,0,0,0,0,0,0,2207
22.90,49,0,0,12,0,0,0,0,0,38,100,0,0,0,0,0,0,0,0,0,0,2207
