61605_GSD007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
156.50,100,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2207
157.50,100,0,0,0,0,0,0,0,0,0,83,0,0,0,0,16,0,0,2207
158.50,56,19,0,16,6,0,0,0,0,0,92,7,0,0,0,0,0,0,2207
159.50,56,20,0,15,7,0,0,0,0,0,91,8,0,0,0,0,0,0,2207
160.50,78,0,0,7,0,0,0,14,0,0,76,0,0,0,0,23,0,2260,2208
161.50,100,0,0,0,0,0,0,0,0,0,84,6,0,0,0,8,0,0,2207
162.50,100,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2207
163.50,100,0,0,0,0,0,0,0,0,0,70,8,0,0,0,20,0,0,2208
164.50,92,0,0,0,0,0,0,7,0,0,36,8,0,0,0,38,15,0,2208
165.50,100,0,0,0,0,0,0,0,0,0,35,26,0,0,0,37,0,0,2207
166.50,100,0,0,0,0,0,0,0,0,0,57,9,0,0,0,33,0,0,2207
167.50,82,7,0,9,0,0,0,0,0,0,76,12,0,0,0,10,0,0,2207
168.50,100,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2207
169.50,100,0,0,0,0,0,0,0,0,0,61,17,0,0,0,21,0,0,2208
170.50,94,0,0,5,0,0,0,0,0,0,58,5,0,0,0,35,0,0,2208
171.50,100,0,0,0,0,0,0,0,0,0,39,6,0,0,0,39,14,0,2208
172.50,100,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,2207
173.50,100,0,0,0,0,0,0,0,0,0,52,6,0,0,0,33,8,0,2208
174.50,100,0,0,0,0,0,0,0,0,0,52,11,0,0,0,9,27,0,2208
175.50,100,0,0,0,0,0,0,0,0,0,61,0,0,0,0,8,30,0,2208
176.50,100,0,0,0,0,0,0,0,0,0,14,6,0,0,0,5,73,0,2208
177.50,100,0,0,0,0,0,0,0,0,0,65,11,0,0,0,0,23,0,2208
178.50,100,0,0,0,0,0,0,0,0,0,68,14,0,0,0,6,11,0,2208
179.50,100,0,0,0,0,0,0,0,0,0,87,7,0,0,0,5,0,0,2208
180.50,100,0,0,0,0,0,0,0,0,0,72,21,0,0,0,5,0,0,2208
181.50,100,0,0,0,0,0,0,0,0,0,49,29,0,0,0,0,20,0,2208
182.50,100,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,2207
183.50,100,0,0,0,0,0,0,0,0,0,35,29,0,0,0,20,13,0,2208
184.50,88,0,0,5,0,0,0,5,0,0,76,13,0,0,0,10,0,0,2207
185.50,92,0,0,7,0,0,0,0,0,0,67,15,0,0,0,17,0,0,2207
186.50,100,0,0,0,0,0,0,0,0,0,40,12,0,0,0,31,15,0,2208
187.50,86,7,0,6,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2207
188.50,93,0,0,6,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2208
189.50,100,0,0,0,0,0,0,0,0,0,56,16,0,0,0,17,9,0,2208
190.50,100,0,0,0,0,0,0,0,0,0,71,9,0,0,0,8,11,0,2207
191.50,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
192.50,100,0,0,0,0,0,0,0,0,0,50,6,0,0,0,0,42,0,2207
193.50,100,0,0,0,0,0,0,0,0,0,52,30,0,0,0,9,7,0,2208
194.50,100,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2208
195.50,100,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,2208
196.50,93,0,0,6,0,0,0,0,0,0,49,40,0,0,0,10,0,0,2208
197.50,88,0,0,5,5,0,0,0,0,0,46,35,0,0,0,17,0,0,2208
198.50,100,0,0,0,0,0,0,0,0,0,19,27,0,0,0,35,17,0,2208
199.50,100,0,0,0,0,0,0,0,0,0,14,72,0,0,0,13,0,0,2209
200.50,100,0,0,0,0,0,0,0,0,0,37,37,0,0,0,14,10,0,2208
201.50,100,0,0,0,0,0,0,0,0,0,28,66,0,0,0,0,5,0,2208
202.50,100,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,2208
203.50,100,0,0,0,0,0,0,0,0,0,37,52,0,0,0,0,10,0,2208
204.50,100,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,2208
205.50,100,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2208
206.50,100,0,0,0,0,0,0,0,0,0,34,39,0,0,0,6,19,0,2208
207.50,94,0,0,5,0,0,0,0,0,0,37,55,0,0,0,0,7,0,2208
208.50,100,0,0,0,0,0,0,0,0,0,8,74,0,0,0,16,0,0,2208
209.50,100,0,0,0,0,0,0,0,0,0,18,63,0,0,0,10,7,0,2208
210.50,70,12,0,10,6,0,0,0,0,0,64,22,0,0,0,5,7,0,2208
211.50,84,0,0,7,8,0,0,0,0,0,54,19,0,0,0,5,21,0,2208
212.50,63,12,0,13,10,0,0,0,0,0,83,16,0,0,0,0,0,0,2207
213.50,75,0,0,13,11,0,0,0,0,0,65,34,0,0,0,0,0,0,2208
214.50,83,0,0,0,7,0,0,9,0,0,28,35,0,0,0,18,17,0,2208
215.50,100,0,0,0,0,0,0,0,0,0,41,33,0,0,0,0,24,0,2208
216.50,81,5,0,7,5,0,0,0,0,0,53,32,0,0,0,0,13,0,2207
217.50,82,0,0,6,11,0,0,0,0,0,49,44,0,0,0,0,6,0,2208
218.50,100,0,0,0,0,0,0,0,0,0,16,49,0,0,0,0,33,0,2208
219.50,100,0,0,0,0,0,0,0,0,0,30,54,0,0,0,0,15,0,2209
220.50,100,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2208
221.50,100,0,0,0,0,0,0,0,0,0,19,44,0,0,0,10,25,0,2209
222.50,100,0,0,0,0,0,0,0,0,0,22,44,0,0,0,9,22,0,2209
223.50,100,0,0,0,0,0,0,0,0,0,42,42,0,0,0,7,8,0,2208
224.50,100,0,0,0,0,0,0,0,0,0,33,59,0,0,0,0,6,0,2208
225.50,85,0,0,6,7,0,0,0,0,0,37,44,0,0,0,7,10,0,2208
226.50,81,5,0,6,6,0,0,0,0,0,37,45,0,0,0,0,17,0,2208
227.50,86,0,0,6,7,0,0,0,0,0,29,70,0,0,0,0,0,0,2208
228.50,100,0,0,0,0,0,0,0,0,0,10,33,0,0,0,0,55,0,2209
229.50,100,0,0,0,0,0,0,0,0,0,11,50,0,0,0,6,31,0,2208
230.50,100,0,0,0,0,0,0,0,0,0,31,51,0,0,0,0,17,0,2208
231.50,100,0,0,0,0,0,0,0,0,0,29,53,0,0,0,0,17,0,2208
232.50,79,11,0,8,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2207
233.50,88,0,0,6,0,0,0,5,0,0,31,47,0,0,0,14,6,0,2208
234.50,100,0,0,0,0,0,0,0,0,0,35,52,0,0,0,0,11,0,2208
235.50,100,0,0,0,0,0,0,0,0,0,26,50,0,0,0,6,16,0,2208
236.50,100,0,0,0,0,0,0,0,0,0,5,46,0,0,0,8,39,0,2209
237.50,100,0,0,0,0,0,0,0,0,0,17,49,0,0,0,0,32,0,2209
238.50,93,0,0,0,6,0,0,0,0,0,21,54,0,0,0,5,18,0,2209
239.50,100,0,0,0,0,0,0,0,0,0,0,73,0,0,0,6,20,0,2210
240.50,100,0,0,0,0,0,0,0,0,0,0,66,0,0,0,21,11,0,2209
241.50,84,8,0,0,7,0,0,0,0,0,24,53,0,0,0,0,21,0,2208
242.50,94,0,0,0,0,0,0,5,0,0,0,36,0,0,0,25,37,0,2210
243.50,100,0,0,0,0,0,0,0,0,0,0,76,0,0,0,10,13,0,2209
244.50,100,0,0,0,0,0,0,0,0,0,6,64,0,0,0,20,8,0,2209
245.50,100,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,25,0,2210
246.50,100,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2210
247.50,100,0,0,0,0,0,0,0,0,0,7,75,0,0,0,9,8,0,2210
248.50,100,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2210
249.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
250.50,93,0,0,6,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2209
251.50,100,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2210
252.50,100,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2209
253.50,100,0,0,0,0,0,0,0,0,0,8,74,0,0,0,6,10,0,2209
254.50,100,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2209
255.50,94,0,0,5,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2209
256.50,100,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2209
257.50,93,0,0,6,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2209
258.50,100,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2209
259.50,100,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2209
260.50,93,0,0,6,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2208
261.50,94,0,0,5,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2208
262.50,100,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2208
263.50,92,0,0,7,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2208
264.50,100,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2209
265.50,100,0,0,0,0,0,0,0,0,0,0,76,0,0,0,7,16,0,2208
266.50,100,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2210
267.50,100,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2210
268.50,100,0,0,0,0,0,0,0,0,0,8,83,0,0,0,0,7,0,2209
269.50,100,0,0,0,0,0,0,0,0,0,5,88,0,0,0,0,5,0,2209
270.50,100,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2209
271.50,100,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2209
272.50,100,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2210
