8447876_B07120 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 13-Jul-2019
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
96.90,94,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
97.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
98.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
99.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
100.90,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
101.90,93,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
102.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
103.90,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
104.90,85,5,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
105.90,90,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
106.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
107.90,90,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
108.90,90,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
109.90,79,0,0,9,0,0,0,0,10,83,0,0,0,0,0,0,0,16,0,2207
110.90,94,0,0,5,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2207
111.90,91,0,0,8,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2207
112.90,100,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2207
113.90,91,8,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2207
114.90,93,0,0,6,0,0,0,0,0,87,6,0,0,0,0,0,6,0,0,2207
115.90,93,0,0,0,0,6,0,0,0,88,11,0,0,0,0,0,0,0,0,2207
116.90,94,0,0,0,0,5,0,0,0,82,17,0,0,0,0,0,0,0,0,2207
117.90,93,0,0,6,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2207
118.90,93,0,0,6,0,0,0,0,0,80,11,0,0,0,0,0,8,0,0,2207
119.90,92,0,0,7,0,0,0,0,0,82,11,0,0,0,0,0,6,0,0,2207
120.90,92,0,0,7,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2207
121.90,92,0,0,7,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
122.90,74,5,0,7,0,0,0,0,12,94,0,0,0,0,0,0,0,5,0,2207
123.90,93,0,0,6,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2207
124.90,92,0,0,7,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,2207
125.90,92,0,0,7,0,0,0,0,0,87,6,0,0,0,0,0,0,5,0,2207
126.90,93,0,0,6,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2207
127.90,93,0,0,6,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,2207
128.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
129.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
130.90,100,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2207
131.90,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
132.90,87,0,0,6,0,0,0,5,0,85,0,0,0,0,0,0,14,0,0,2207
133.90,92,0,0,7,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2207
134.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
135.90,93,0,0,6,0,0,0,0,0,88,5,0,0,0,0,0,6,0,0,2207
136.90,92,0,0,7,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2207
137.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
138.90,93,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
139.90,94,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
140.90,93,0,0,6,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2207
