8445469_MBXDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,49,0,12,9,29,0,0,0,0,0,11,88,0,0,0,0,0,0,2209
1.50,11,0,5,0,0,0,34,0,0,48,0,74,0,0,25,0,0,0,2211
2.50,9,0,0,0,0,0,53,0,0,36,0,55,6,0,38,0,0,0,2214
3.50,11,0,0,0,0,0,50,0,6,31,0,58,0,0,41,0,0,0,2216
4.50,12,0,0,0,0,0,56,0,10,21,0,59,0,0,40,0,0,0,2217
5.50,13,0,0,0,0,0,70,0,0,16,0,57,0,0,42,0,0,0,2217
6.50,11,0,0,0,0,0,58,0,6,24,0,49,0,0,50,0,0,0,2217
7.50,5,0,0,0,0,0,94,0,0,0,0,18,0,0,81,0,0,0,2218
8.50,20,0,0,0,0,0,66,0,5,7,0,47,0,0,52,0,0,0,2217
9.50,43,0,0,10,0,0,38,0,7,0,0,69,0,0,30,0,0,0,2214
10.50,36,0,0,13,0,0,43,0,0,6,0,69,0,0,30,0,0,0,2217
11.50,20,0,0,25,0,0,37,0,0,16,0,71,0,0,28,0,0,0,2218
12.50,22,0,0,19,0,0,44,0,0,13,0,75,0,0,24,0,0,0,2218
13.50,9,0,0,0,0,0,72,0,0,17,0,37,0,0,62,0,0,0,2218
14.50,20,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
15.50,14,0,0,10,0,0,63,0,0,10,0,33,0,0,66,0,0,0,2219
16.50,31,0,0,20,0,0,47,0,0,0,0,74,0,0,25,0,0,0,2218
17.50,24,0,0,20,0,0,41,0,0,14,0,67,0,0,32,0,0,0,2217
18.50,19,0,0,33,0,0,34,0,0,12,0,74,0,0,25,0,0,0,2219
19.50,28,5,0,19,0,0,47,0,0,0,0,73,0,0,26,0,0,0,2217
20.50,12,0,0,5,0,0,75,0,0,5,0,25,0,0,74,0,0,0,2217
21.50,14,0,0,40,0,0,25,0,0,19,0,81,0,0,18,0,0,0,2218
