1325301_McA15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
16.20,42,10,16,30,0,0,0,0,0,0,0,87,0,0,0,5,6,2257,2209
17.20,57,14,10,17,0,0,0,0,0,0,0,91,8,0,0,0,0,2256,2208
18.20,56,10,13,19,0,0,0,0,0,0,0,81,18,0,0,0,0,2256,2208
19.20,52,10,14,22,0,0,0,0,0,0,0,82,9,0,0,0,8,2255,2208
20.20,56,5,16,21,0,0,0,0,0,0,0,86,13,0,0,0,0,2256,2208
21.20,46,9,14,28,0,0,0,0,0,0,0,88,6,0,0,0,5,2256,2208
22.20,55,8,16,18,0,0,0,0,0,0,0,86,13,0,0,0,0,2256,2208
23.20,45,10,16,21,0,0,0,0,0,7,0,80,11,0,0,8,0,2256,2208
24.20,39,10,16,19,0,0,0,0,0,13,0,74,0,0,0,15,10,0,2209
25.20,42,9,16,19,0,0,0,0,0,11,0,80,0,0,0,9,9,0,2209
26.20,41,9,17,15,0,0,0,0,0,16,0,69,0,0,0,20,9,0,2208
27.20,36,10,11,16,0,0,0,0,0,24,0,58,0,0,0,34,6,0,2209
28.20,33,11,12,12,0,0,0,0,0,29,0,66,0,0,0,33,0,0,2209
29.20,45,6,17,17,0,0,0,0,0,12,0,84,0,0,0,15,0,2257,2208
30.20,38,8,19,17,0,0,0,0,0,16,0,80,0,0,0,19,0,2260,2209
31.20,41,9,18,12,0,0,0,0,0,18,0,77,0,0,0,11,10,0,2208
32.20,50,12,14,22,0,0,0,0,0,0,0,91,8,0,0,0,0,2256,2208
33.20,41,9,13,16,0,0,0,0,0,19,0,76,0,0,0,23,0,0,2209
34.20,34,10,15,16,0,0,0,0,0,23,0,72,0,0,0,18,9,0,2209
35.20,34,7,17,15,0,0,0,0,0,26,0,71,0,0,0,16,11,2255,2208
36.20,33,8,15,8,0,0,0,0,0,34,0,56,0,0,0,26,16,2258,2208
37.20,33,8,15,8,0,0,0,0,0,34,0,54,6,0,0,19,18,2258,2208
38.20,37,9,15,8,0,0,0,0,0,28,0,61,0,0,0,16,21,2257,2208
39.20,35,6,15,12,0,0,0,0,0,29,0,68,0,0,0,24,6,2257,2208
40.20,24,8,13,9,0,0,0,0,0,44,0,51,0,0,0,48,0,0,2209
41.20,20,6,11,6,0,0,0,0,0,54,0,45,0,0,0,54,0,0,2209
42.20,21,8,10,9,0,0,0,0,0,49,0,59,0,0,0,40,0,0,2209
