8446842_WRDD0129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
220.30,53,7,0,0,0,31,0,0,7,0,0,0,19,0,0,7,0,73,0,2208
221.30,57,7,0,0,0,35,0,0,0,0,0,13,37,0,0,0,0,48,0,2208
222.30,60,0,0,0,0,39,0,0,0,0,0,12,26,0,0,0,0,61,0,2207
223.30,56,6,0,0,0,37,0,0,0,0,0,10,59,0,0,0,0,29,0,2207
224.30,51,0,0,0,0,48,0,0,0,0,0,8,80,0,0,0,0,11,0,2207
225.30,53,6,0,0,0,40,0,0,0,0,0,10,78,0,0,0,0,10,0,2208
226.30,52,9,0,0,0,38,0,0,0,0,0,9,73,0,0,0,0,16,0,2208
227.30,63,0,0,0,0,36,0,0,0,0,0,13,76,0,0,0,0,9,0,2207
228.30,61,7,0,0,0,31,0,0,0,0,0,22,52,0,0,6,0,17,0,2208
229.30,60,8,0,0,0,30,0,0,0,0,0,6,44,0,0,0,0,48,0,2208
230.30,67,0,0,0,0,32,0,0,0,0,0,15,50,0,0,0,0,33,0,2208
231.30,56,0,0,0,0,43,0,0,0,0,0,0,79,0,0,0,0,20,0,2208
232.30,41,10,0,0,0,47,0,0,0,0,0,13,64,0,0,0,0,21,0,2207
233.30,36,0,12,0,0,51,0,0,0,0,0,11,77,0,0,0,0,11,0,2207
234.30,33,14,7,0,0,44,0,0,0,0,0,8,70,0,0,0,0,20,0,2208
235.30,56,7,0,0,0,35,0,0,0,0,0,8,34,0,0,0,0,56,0,2207
236.30,51,6,0,0,0,42,0,0,0,0,0,13,52,0,0,0,0,33,0,2208
237.30,54,6,0,0,0,26,11,0,0,0,0,7,11,11,0,0,0,69,0,0
238.30,56,0,0,0,0,30,13,0,0,0,0,0,6,12,0,0,0,81,0,0
239.30,57,0,0,0,0,30,11,0,0,0,0,0,0,0,0,0,0,100,0,0
240.30,48,16,0,0,0,34,0,0,0,0,0,8,36,0,0,0,0,54,0,2208
241.30,27,29,0,0,0,43,0,0,0,0,0,0,68,0,0,0,0,31,0,2209
242.30,26,21,0,0,0,51,0,0,0,0,0,0,89,0,0,0,0,10,0,2209
243.30,17,17,0,0,0,65,0,0,0,0,0,0,25,0,0,0,0,75,0,2208
244.30,18,13,0,0,0,68,0,0,0,0,0,0,17,0,0,0,0,82,0,2208
245.30,23,9,0,0,0,67,0,0,0,0,0,0,10,0,0,0,0,90,0,2208
246.30,52,7,0,0,0,32,0,0,0,7,0,0,0,0,0,0,0,100,0,2211
247.30,81,0,0,0,0,5,0,12,0,0,0,0,0,34,18,7,0,39,0,2196
248.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
249.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
