8446948_WGD08012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1.50,48,0,5,25,10,8,0,83,0,0,9,0,6,0,2210
2.50,46,8,7,36,0,0,0,57,0,0,5,0,36,0,2213
3.50,43,12,0,43,0,0,0,80,0,0,6,0,12,0,2213
4.50,45,0,0,54,0,0,0,60,0,0,0,0,39,0,2212
5.50,40,11,5,42,0,0,0,63,0,0,0,0,36,0,2213
6.50,45,11,0,42,0,0,0,44,0,0,8,0,46,0,2213
7.50,41,15,0,43,0,0,0,78,0,0,0,0,21,0,2213
8.50,48,12,0,38,0,0,0,62,0,0,0,0,37,0,2212
9.50,45,8,0,46,0,0,0,70,0,0,5,0,23,0,2212
10.50,69,7,0,23,0,0,0,49,0,0,6,0,44,0,2212
11.50,77,0,0,22,0,0,0,57,0,0,0,0,42,0,2212
12.50,67,9,0,23,0,0,0,58,0,0,0,0,41,0,2213
13.50,87,0,0,12,0,0,0,39,0,0,0,0,60,0,2213
14.50,84,0,0,15,0,0,0,29,0,0,0,0,70,0,2213
15.50,67,6,0,25,0,0,0,58,0,0,0,0,41,0,2212
16.50,71,0,0,21,0,6,0,40,0,0,0,0,59,0,2212
17.50,86,0,0,13,0,0,0,33,0,0,0,0,66,0,2212
18.50,78,0,0,21,0,0,0,60,0,0,0,0,39,0,2213
19.50,83,0,0,16,0,0,0,41,0,0,0,0,58,0,2213
20.50,79,0,0,20,0,0,0,48,0,0,0,0,51,0,2213
21.50,82,0,0,17,0,0,0,36,0,0,0,0,63,0,2212
22.50,55,0,0,32,0,0,11,70,5,0,0,11,12,2257,2213
23.50,53,9,0,37,0,0,0,58,0,0,0,0,41,0,2212
24.50,69,0,0,30,0,0,0,40,0,0,0,0,59,0,2212
25.50,66,0,0,33,0,0,0,68,12,0,0,0,18,2256,2213
26.50,68,0,0,31,0,0,0,62,11,0,9,0,17,2256,2212
27.50,70,0,0,22,0,0,7,60,13,0,0,8,16,2256,2213
28.50,68,0,6,24,0,0,0,64,19,0,0,0,16,2256,2212
29.50,63,0,0,36,0,0,0,47,0,0,0,6,46,0,2211
30.50,58,8,0,32,0,0,0,57,10,0,0,0,32,2256,2212
31.50,63,6,0,30,0,0,0,59,0,0,0,0,40,0,2211
32.50,75,0,0,24,0,0,0,53,0,0,0,0,46,0,2212
33.50,52,7,0,39,0,0,0,70,0,0,0,0,29,0,2212
34.50,57,0,0,42,0,0,0,57,0,0,0,0,42,0,2211
35.50,77,0,0,22,0,0,0,39,0,0,6,0,53,0,2212
36.50,63,0,0,36,0,0,0,57,0,0,0,0,42,0,2212
37.50,69,0,0,30,0,0,0,48,0,0,0,0,51,0,2211
38.50,60,0,0,39,0,0,0,49,0,0,0,0,50,0,2211
39.50,55,0,5,39,0,0,0,37,0,0,5,0,57,0,2212
40.50,86,0,0,13,0,0,0,34,0,0,0,0,65,0,2212
41.50,66,0,0,33,0,0,0,54,0,0,0,0,45,0,2212
