2957204_DD93SP1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1.50,67,0,6,0,0,25,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2207
2.50,18,0,41,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
3.50,0,0,18,0,0,16,0,56,8,0,0,0,0,0,0,19,0,67,12,0,0,0,0,0,0,0,2247,2208
4.50,0,0,20,0,0,0,0,61,17,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2248,2208
5.50,0,0,22,0,0,13,0,51,12,0,0,0,0,0,0,19,0,58,22,0,0,0,0,0,0,0,0,2208
6.50,5,0,29,0,0,17,0,47,0,0,0,0,0,0,0,30,0,61,7,0,0,0,0,0,0,0,0,2207
7.50,21,7,26,0,0,20,0,17,6,0,0,0,0,0,0,43,0,24,27,0,0,0,0,0,0,5,0,2207
8.50,17,0,32,0,0,21,0,17,11,0,0,0,0,0,0,37,0,24,28,0,0,0,0,0,0,8,0,2207
9.50,9,12,33,0,0,11,0,18,8,0,6,0,0,0,0,14,0,20,16,0,11,0,0,0,0,36,0,2207
10.50,8,16,24,0,0,9,0,12,28,0,0,0,0,0,0,7,0,22,36,0,20,0,0,0,0,12,0,2207
11.50,34,18,19,0,0,0,0,6,21,0,0,0,0,0,0,0,0,20,71,0,0,0,0,0,0,8,0,2207
12.50,50,8,12,0,0,17,0,0,11,0,0,0,0,0,0,29,0,8,48,0,0,0,0,0,0,13,0,2207
13.50,20,0,29,0,0,0,0,20,29,0,0,0,0,0,0,0,0,31,61,0,0,0,0,0,0,6,0,2207
14.50,26,6,29,0,0,0,0,0,30,0,0,6,0,0,0,0,0,6,68,0,0,7,8,9,0,0,0,0
15.50,37,13,20,0,0,11,0,8,9,0,0,0,0,0,0,9,0,9,23,0,0,0,0,15,0,42,0,2207
16.50,29,11,19,0,0,0,0,11,28,0,0,0,0,0,0,0,0,16,60,0,0,0,0,9,0,13,0,2207
17.50,23,0,23,0,0,15,0,19,17,0,0,0,0,0,0,19,0,16,31,0,0,0,0,0,0,33,0,2207
18.50,21,7,19,0,0,29,0,12,7,0,0,0,0,0,0,63,0,16,13,0,0,0,0,0,0,7,0,2206
19.50,29,14,24,0,0,11,0,6,12,0,0,0,0,0,0,20,0,9,33,0,6,0,0,0,0,30,0,2207
20.50,19,5,27,0,0,12,0,26,7,0,0,0,0,0,0,28,0,40,20,0,0,0,0,0,0,10,0,2207
21.50,23,0,27,0,0,10,0,23,14,0,0,0,0,0,0,12,0,29,19,0,8,0,0,0,0,29,0,2207
22.50,33,11,26,0,0,0,0,12,9,0,7,0,0,0,0,0,0,13,9,0,10,0,0,0,0,66,0,2206
23.50,31,14,19,0,0,0,0,8,25,0,0,0,0,0,0,5,0,10,32,0,0,0,0,0,0,51,0,0
24.50,23,23,23,0,0,0,0,0,24,0,5,0,0,0,0,0,0,0,24,0,8,0,9,0,0,57,0,0
25.50,23,28,27,0,0,0,0,0,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
26.50,25,0,42,0,0,0,0,18,13,0,0,0,0,0,0,0,0,5,21,0,0,0,0,0,0,72,0,0
27.50,37,0,49,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
28.50,5,0,11,0,0,0,0,0,52,0,0,0,0,0,30,0,0,7,50,0,0,6,8,5,0,21,0,0
29.50,0,0,16,0,0,0,0,23,60,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2246,0
30.50,0,0,7,0,0,0,0,0,17,5,24,0,0,45,0,0,0,0,46,8,28,0,0,7,10,0,0,0
31.50,0,0,8,6,0,0,0,0,19,13,21,0,6,24,0,0,0,0,23,22,23,0,0,14,16,0,0,0
32.50,0,0,8,0,16,0,0,0,24,16,27,0,6,0,0,0,0,0,33,17,26,10,0,11,0,0,0,0
33.50,0,0,14,0,0,0,0,0,21,8,26,0,0,30,0,0,0,0,32,13,32,8,0,6,0,5,0,0
34.50,0,6,0,0,0,0,0,23,7,0,15,0,0,47,0,0,0,0,15,0,36,0,0,0,0,48,0,0
35.50,0,8,10,0,0,0,0,0,19,6,21,0,8,25,0,0,0,0,43,6,27,6,0,16,0,0,0,0
36.50,0,8,9,0,0,0,0,0,32,0,28,0,0,20,0,0,0,0,50,9,34,0,0,6,0,0,0,0
37.50,0,7,8,0,0,0,0,0,34,0,7,0,42,0,0,0,0,0,67,0,8,0,0,24,0,0,0,0
38.50,10,0,7,0,0,0,0,7,31,0,12,0,21,9,0,0,0,7,60,0,10,0,0,21,0,0,0,0
