BYRCD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, notarok, FeOH wvl, AlOH wvl
0.58,34,0,0,15,0,0,0,0,0,0,50,59,11,11,0,0,0,17,0,2206
1.58,15,0,0,9,0,0,0,0,0,0,75,65,0,20,0,0,0,13,0,2205
2.58,16,0,0,8,0,0,0,0,0,0,75,43,10,32,0,0,0,12,0,2205
3.58,50,0,0,24,0,0,0,0,0,0,25,61,0,26,0,0,0,11,0,2206
4.58,17,0,5,21,21,32,0,0,0,0,0,29,40,21,0,0,0,8,0,2203
5.58,23,0,13,15,7,41,0,0,0,0,0,27,40,10,0,0,0,21,0,2204
6.58,22,0,0,13,5,34,23,0,0,0,0,10,47,0,28,0,13,0,2256,2203
7.58,24,0,0,12,10,35,17,0,0,0,0,17,46,9,21,0,0,5,0,2203
8.58,24,0,0,8,23,34,9,0,0,0,0,5,57,30,6,0,0,0,2248,2201
9.58,8,0,0,0,6,10,0,0,0,0,75,0,80,0,0,0,0,19,0,2200
10.58,22,0,0,6,9,28,7,0,0,0,25,12,51,0,19,0,10,6,0,2201
11.58,33,0,0,0,26,34,5,0,0,0,0,0,92,0,7,0,0,0,2257,2200
12.58,19,0,0,0,16,29,9,0,0,0,25,0,72,0,22,0,0,5,0,2202
13.58,9,0,0,0,0,21,0,0,0,0,68,36,39,0,0,0,0,24,0,2202
14.58,7,0,0,8,17,16,0,0,0,0,50,43,27,11,0,0,0,17,0,2204
15.58,9,0,0,8,13,17,0,0,0,0,51,30,41,8,0,0,0,20,0,2204
16.58,19,0,6,26,17,29,0,0,0,0,0,71,16,0,0,0,0,11,0,2205
17.58,20,0,0,17,26,36,0,0,0,0,0,46,22,11,0,0,0,19,0,2204
18.58,15,0,0,10,14,38,0,0,0,0,20,41,14,29,0,0,0,14,0,2205
19.58,12,0,6,0,7,20,0,0,0,0,52,36,22,22,0,0,0,18,0,2205
20.58,14,0,0,6,22,32,0,0,0,0,25,51,34,0,0,0,0,13,0,2204
21.58,17,0,0,8,35,39,0,0,0,0,0,38,52,0,0,0,0,8,0,2201
22.58,18,0,0,8,35,38,0,0,0,0,0,37,46,0,0,0,0,16,0,2202
23.58,10,0,0,14,23,12,0,0,0,0,40,22,43,15,0,0,0,19,0,2201
24.58,9,0,0,19,21,0,0,0,0,0,50,30,50,0,0,0,0,18,0,2202
25.58,22,0,7,20,21,28,0,0,0,0,0,49,38,0,0,0,0,11,0,2202
26.58,12,0,0,12,28,21,0,0,0,0,25,45,34,0,0,0,0,20,0,2204
