B1065 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, kaolin, white-mica, smectite, chlorite, tourmaline, FeOH wvl, AlOH wvl
26.70,58,0,0,21,19,0,0,33,66,0,0,0,0,2206
27.70,59,0,0,20,20,0,0,33,66,0,0,0,0,2206
28.70,58,0,0,19,22,0,0,35,64,0,0,0,0,2206
29.70,57,0,0,17,24,0,0,30,69,0,0,0,0,2205
30.70,68,0,0,9,22,0,0,13,76,0,9,0,2260,2205
31.70,51,0,0,20,28,0,0,27,64,0,7,0,2260,2205
32.70,63,0,0,6,30,0,0,8,81,0,9,0,2260,2205
33.70,70,0,0,0,29,0,0,0,50,0,49,0,2260,2205
34.70,69,0,0,0,30,0,0,0,55,0,44,0,2260,2204
35.70,73,0,0,0,26,0,0,0,100,0,0,0,2259,2204
36.70,69,0,0,0,30,0,0,0,63,0,36,0,2259,2204
37.70,70,0,0,0,29,0,0,0,63,0,36,0,2259,2203
38.70,71,11,0,0,17,0,0,0,62,0,37,0,2257,2205
39.70,63,15,0,0,20,0,0,0,80,0,19,0,2258,2205
40.70,57,18,0,9,13,0,0,15,64,0,19,0,2257,2205
41.70,69,8,0,0,21,0,0,0,71,0,28,0,2257,2204
42.70,64,14,0,8,12,0,0,21,63,0,15,0,2257,2205
43.70,60,11,0,0,12,15,0,5,66,11,16,0,2257,2205
44.70,50,14,6,15,5,7,0,37,42,5,15,0,2256,2205
45.70,63,10,0,7,18,0,0,11,59,0,29,0,2258,2204
46.70,56,19,0,6,16,0,0,17,55,0,26,0,2257,2205
47.70,56,15,0,11,17,0,0,8,53,0,37,0,2256,2206
48.70,67,14,0,0,18,0,0,9,64,0,25,0,2257,2204
49.70,60,16,0,0,12,9,0,5,64,0,29,0,2257,2205
50.70,70,14,0,0,14,0,0,9,56,0,33,0,2257,2204
51.70,73,0,0,0,26,0,0,0,64,0,35,0,2259,2203
52.70,72,0,0,0,27,0,0,0,61,0,38,0,2258,2204
53.70,77,0,0,0,22,0,0,0,47,0,52,0,2259,2202
54.70,79,0,0,0,20,0,0,0,48,0,51,0,2260,2202
55.70,73,0,0,0,26,0,0,0,64,0,35,0,2260,2202
56.70,74,0,0,0,25,0,0,0,51,0,48,0,2260,2202
57.70,78,0,0,0,21,0,0,0,50,0,49,0,2260,2203
58.70,76,0,0,0,23,0,0,0,58,0,41,0,2260,2202
59.70,74,0,0,0,25,0,0,0,47,0,52,0,2259,2203
60.70,80,0,0,0,19,0,0,0,45,0,54,0,2260,2202
61.70,76,0,0,0,23,0,0,0,47,0,52,0,2259,2202
62.70,76,0,0,0,23,0,0,0,60,0,39,0,2259,2202
63.70,77,0,0,0,22,0,0,0,43,0,56,0,2259,2202
64.70,68,0,0,0,19,0,11,0,28,0,71,0,2259,2202
65.70,71,0,0,0,19,0,8,0,34,0,65,0,2260,2202
66.70,74,0,0,0,25,0,0,0,39,0,60,0,2259,2202
67.70,62,0,0,0,11,0,25,0,21,0,78,0,2259,2203
68.70,57,0,0,0,10,0,32,0,13,0,86,0,2259,2202
69.70,70,0,0,0,14,0,15,0,28,0,71,0,2259,2202
70.70,78,0,0,0,14,0,6,0,30,0,69,0,2259,2201
71.70,62,0,0,0,20,0,16,0,31,0,68,0,2259,2201
72.70,83,0,0,0,16,0,0,0,41,0,58,0,2259,2201
73.70,83,0,0,0,16,0,0,0,81,0,12,6,2256,2202
74.70,80,0,0,0,19,0,0,0,92,0,0,7,0,2201
75.70,78,0,0,0,21,0,0,0,100,0,0,0,0,2201
76.70,80,0,0,0,19,0,0,0,80,0,19,0,2260,2201
77.70,75,0,0,0,24,0,0,0,69,0,30,0,2260,2201
78.70,80,0,0,0,19,0,0,0,58,0,41,0,2260,2201
79.70,83,0,0,0,16,0,0,0,30,0,69,0,2259,2201
80.70,87,0,0,0,12,0,0,0,31,0,68,0,2260,2202
81.70,75,0,0,0,19,0,5,0,35,0,64,0,2260,2201
82.70,81,0,0,0,18,0,0,0,46,0,53,0,2260,2201
83.70,80,0,0,0,19,0,0,0,48,0,51,0,2260,2200
84.70,81,0,0,0,18,0,0,0,41,0,58,0,2260,2200
85.70,82,0,0,0,17,0,0,0,46,0,53,0,2260,2200
86.70,81,0,0,0,18,0,0,0,48,0,51,0,2260,2200
87.70,81,0,0,0,18,0,0,0,63,0,36,0,2260,2201
88.70,81,0,0,0,18,0,0,0,51,0,48,0,2260,2200
89.70,83,0,0,0,16,0,0,0,51,0,48,0,2260,2200
90.70,82,0,0,0,17,0,0,0,53,0,46,0,2260,2200
91.70,84,0,0,0,15,0,0,0,46,0,53,0,2259,2200
92.70,77,0,0,0,16,0,6,0,49,0,50,0,2259,2200
93.70,80,0,0,0,19,0,0,0,44,0,55,0,2259,2200
94.70,83,0,0,0,16,0,0,0,44,0,55,0,2258,2200
95.70,79,0,0,0,20,0,0,0,56,0,43,0,2258,2200
96.70,78,0,0,0,21,0,0,0,61,0,38,0,2259,2200
97.70,80,0,0,0,19,0,0,0,57,0,42,0,2258,2200
98.70,81,0,0,0,18,0,0,0,58,0,41,0,2259,2200
99.70,79,0,0,0,20,0,0,0,67,0,32,0,2259,2200
100.70,76,0,0,0,23,0,0,0,61,0,38,0,2259,2201
101.70,77,0,0,0,22,0,0,0,80,0,19,0,2258,2202
102.70,78,0,0,0,21,0,0,0,82,0,17,0,2259,2203
103.70,80,0,0,0,19,0,0,0,65,0,34,0,2259,2202
104.70,80,0,0,0,19,0,0,0,89,0,10,0,2260,2202
105.70,77,0,0,0,22,0,0,0,61,0,38,0,2260,2202
