RD85PO6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
180.51,30,0,0,0,20,40,9,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2201
181.51,49,0,0,0,29,12,9,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,2202
182.51,60,0,0,0,26,12,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,2203
183.51,54,0,0,0,30,7,6,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,2205
184.51,63,0,0,0,30,5,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,2204
185.51,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2205
186.51,55,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2206
187.51,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2206
188.51,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,2205
189.51,57,0,0,0,35,7,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,2206
190.51,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2205
191.51,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2206
192.51,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,78,11,0,0,0,0,9,0,0,0,0,2206
193.51,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
194.51,47,0,0,0,36,10,6,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,2205
195.51,55,0,0,0,33,10,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2206
196.51,54,0,0,0,33,12,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,2204
197.51,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2206
198.51,71,0,0,0,22,0,5,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2206
199.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2206
