K1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
58.40,69,0,0,5,24,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2208
59.40,73,0,0,6,19,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2209
60.40,67,0,0,0,32,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2209
61.40,70,0,0,10,19,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2209
62.40,65,0,0,0,23,0,0,0,0,11,0,0,94,0,0,0,5,0,0,2209
63.40,77,0,0,8,13,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2208
64.40,59,0,0,0,26,0,0,0,0,13,0,0,88,0,0,0,5,5,0,2210
65.40,58,0,0,0,29,0,0,0,0,12,0,6,67,0,0,0,7,17,0,2210
66.40,67,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
67.40,63,0,0,0,36,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2211
68.40,62,0,0,0,37,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2210
69.40,64,0,0,0,35,0,0,0,0,0,0,9,82,0,0,0,0,8,0,2210
70.40,56,0,7,0,22,0,0,0,0,13,0,6,81,0,0,0,0,12,0,2211
71.40,65,0,0,0,34,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2210
72.40,67,0,0,0,32,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2210
73.40,61,0,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
74.40,61,0,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
75.40,46,0,12,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
76.40,56,0,10,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
77.40,62,0,0,8,28,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2210
78.40,55,0,7,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
79.40,54,0,0,5,23,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
80.40,71,0,0,11,8,8,0,0,0,0,0,14,76,8,0,0,0,0,0,2207
81.40,77,0,0,12,9,0,0,0,0,0,0,14,79,5,0,0,0,0,0,2207
82.40,72,0,0,5,13,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
83.40,75,0,0,6,17,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2207
84.40,72,0,0,10,16,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2208
85.40,90,0,0,0,9,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2208
86.40,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
87.40,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
88.40,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
89.40,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
90.40,70,0,0,0,23,0,0,0,5,0,0,0,90,0,0,9,0,0,0,2208
91.40,65,0,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
92.40,73,0,0,0,20,0,0,0,5,0,0,0,88,0,0,11,0,0,0,2209
93.40,67,0,0,0,25,0,0,0,7,0,0,0,87,0,0,12,0,0,0,2209
94.40,64,0,0,0,35,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2211
95.40,70,0,0,0,29,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2210
96.40,74,0,0,0,25,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2210
97.40,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
98.40,64,0,0,0,12,23,0,0,0,0,0,0,70,29,0,0,0,0,0,2208
99.40,49,0,0,0,10,39,0,0,0,0,0,0,68,31,0,0,0,0,0,2209
100.40,67,0,0,5,20,6,0,0,0,0,0,11,82,6,0,0,0,0,0,2209
101.40,63,0,0,0,16,20,0,0,0,0,0,0,76,15,7,0,0,0,2256,2209
102.40,49,0,0,0,28,22,0,0,0,0,0,0,86,13,0,0,0,0,0,2210
103.40,57,0,0,0,26,16,0,0,0,0,0,5,87,7,0,0,0,0,0,2209
104.40,51,0,0,0,33,14,0,0,0,0,0,0,92,7,0,0,0,0,0,2210
105.40,66,0,0,6,14,13,0,0,0,0,0,6,78,14,0,0,0,0,0,2209
106.40,69,0,0,0,22,7,0,0,0,0,0,15,77,6,0,0,0,0,0,2208
107.40,56,0,0,6,20,16,0,0,0,0,0,8,79,12,0,0,0,0,0,2209
108.40,58,0,0,9,18,7,0,0,0,6,0,15,84,0,0,0,0,0,0,2209
109.40,56,0,0,0,24,19,0,0,0,0,0,5,76,17,0,0,0,0,2255,2209
110.40,48,0,0,0,24,26,0,0,0,0,0,0,76,23,0,0,0,0,0,2209
111.40,51,0,0,6,29,12,0,0,0,0,0,5,85,8,0,0,0,0,0,2209
112.40,54,0,0,0,32,12,0,0,0,0,0,5,88,6,0,0,0,0,0,2209
113.40,46,0,0,5,27,20,0,0,0,0,0,0,88,11,0,0,0,0,0,2210
114.40,58,0,0,9,18,13,0,0,0,0,0,7,86,5,0,0,0,0,0,2210
115.40,55,0,0,9,27,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
116.40,54,0,0,9,29,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
117.40,59,0,0,0,31,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
118.40,64,0,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
119.40,57,0,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
120.40,66,0,0,0,27,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2209
121.40,64,0,10,0,14,0,0,0,0,10,0,0,94,0,0,0,5,0,0,2209
122.40,55,0,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2209
123.40,57,0,8,0,27,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
124.40,49,5,5,11,20,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
125.40,35,0,9,7,35,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
126.40,49,0,6,13,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
127.40,53,0,5,16,23,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2209
128.40,61,0,0,10,21,0,0,0,0,0,6,8,83,0,8,0,0,0,2252,2208
129.40,52,7,5,0,34,0,0,0,0,0,0,0,89,0,10,0,0,0,2251,2206
130.40,28,9,8,0,29,0,0,0,0,23,0,0,82,0,0,0,0,17,0,2207
131.40,60,0,0,0,31,0,0,0,0,0,8,0,76,0,23,0,0,0,2250,2207
132.40,100,0,0,0,0,0,0,0,0,0,0,17,62,0,0,0,0,19,0,2208
133.40,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,100,0,0
134.40,75,0,7,10,0,0,6,0,0,0,0,10,0,0,0,0,0,89,0,2207
135.40,25,0,0,0,11,0,10,0,0,43,8,8,5,0,0,0,0,86,0,2208
136.40,48,0,0,0,0,0,0,0,36,15,0,0,5,0,0,17,7,69,0,2209
137.40,30,0,0,0,9,0,0,0,43,16,0,7,11,0,0,41,11,28,0,2209
138.40,23,6,8,0,15,0,7,0,0,39,0,0,0,0,0,0,9,90,0,2209
139.40,12,6,14,0,10,0,14,0,0,41,0,0,0,0,0,0,8,91,0,0
140.40,24,5,8,0,13,0,12,0,0,29,7,0,0,0,0,0,0,100,0,0
141.40,21,0,8,0,12,0,8,0,0,17,30,0,6,0,0,0,0,93,0,2208
142.40,91,0,0,0,8,0,0,0,0,0,0,7,27,0,16,0,0,48,2249,2206
143.40,39,8,0,0,20,5,0,0,0,26,0,0,70,0,11,0,0,17,0,2202
144.40,79,0,0,20,0,0,0,0,0,0,0,43,39,0,6,0,0,10,0,2205
145.40,91,0,8,0,0,0,0,0,0,0,0,27,10,56,0,0,0,5,0,2208
146.40,83,0,0,9,6,0,0,0,0,0,0,41,33,24,0,0,0,0,0,2207
147.40,81,0,0,0,18,0,0,0,0,0,0,11,70,0,12,0,0,5,2249,2203
148.40,57,0,0,11,13,12,0,0,0,6,0,18,64,0,17,0,0,0,2249,2203
149.40,67,0,7,0,25,0,0,0,0,0,0,9,67,0,23,0,0,0,2249,2202
150.40,74,0,0,5,19,0,0,0,0,0,0,16,67,0,16,0,0,0,2249,2204
151.40,74,0,0,0,25,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2202
152.40,69,0,0,7,16,6,0,0,0,0,0,10,71,0,18,0,0,0,2250,2204
153.40,68,0,0,11,19,0,0,0,0,0,0,17,71,0,11,0,0,0,2250,2204
154.40,82,0,0,5,11,0,0,0,0,0,0,9,62,8,18,0,0,0,2249,2204
155.40,92,0,0,0,0,7,0,0,0,0,0,0,63,9,27,0,0,0,2249,2205
156.40,100,0,0,0,0,0,0,0,0,0,0,8,49,7,34,0,0,0,2249,2205
157.40,58,7,8,0,14,0,0,0,0,11,0,10,63,0,25,0,0,0,2249,2201
158.40,17,13,13,0,11,0,0,0,0,44,0,0,89,0,10,0,0,0,0,2198
159.40,36,8,15,0,23,0,0,0,0,16,0,0,69,0,30,0,0,0,2249,2198
160.40,23,18,0,0,16,0,0,0,0,41,0,0,88,0,11,0,0,0,0,2198
161.40,31,8,15,0,20,0,0,0,0,23,0,0,76,0,23,0,0,0,0,2198
162.40,42,8,12,0,17,0,0,0,0,19,0,0,78,0,21,0,0,0,2248,2199
163.40,33,0,9,0,10,0,0,0,0,46,0,0,60,0,25,0,14,0,2248,2198
164.40,46,0,17,0,13,0,0,8,0,14,0,0,59,0,40,0,0,0,2248,2197
165.40,46,0,17,0,11,0,0,0,0,24,0,0,54,0,35,0,9,0,2248,2198
166.40,39,6,16,0,16,0,0,0,0,20,0,0,58,0,36,0,5,0,2248,2199
167.40,32,7,16,0,15,0,0,0,0,28,0,0,63,0,25,0,11,0,2248,2198
168.40,28,5,16,0,8,0,0,0,0,41,0,0,60,0,29,0,10,0,2248,2197
169.40,92,0,0,0,7,0,0,0,0,0,0,0,49,0,50,0,0,0,2248,2201
170.40,29,5,9,0,16,0,0,0,0,39,0,0,66,0,27,0,6,0,2248,2198
171.40,45,0,13,0,15,0,0,0,0,25,0,0,63,0,36,0,0,0,2248,2198
172.40,53,0,0,0,24,0,0,0,0,21,0,0,50,0,27,0,9,11,2247,2197
173.40,56,0,15,0,10,0,0,0,0,17,0,0,73,0,19,0,7,0,2247,2197
174.40,18,5,6,0,29,0,0,0,0,38,0,0,100,0,0,0,0,0,0,2200
175.40,32,8,12,0,28,0,0,0,0,18,0,0,100,0,0,0,0,0,0,2200
