G74NW1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
42.59,57,26,0,0,0,16,0,0,0,0,0,0,10,0,0,57,0,0,31,0,0,0,2254,2207
43.59,54,22,5,0,0,16,0,0,0,0,0,0,16,0,0,46,0,0,28,0,8,0,2254,2208
44.59,34,16,26,0,0,9,0,0,0,0,5,7,57,0,0,29,0,0,0,0,13,0,2252,2207
45.59,22,32,24,6,0,13,0,0,0,0,0,0,44,10,0,38,0,0,0,0,6,0,2250,2207
46.59,29,39,16,0,0,14,0,0,0,0,0,0,28,0,0,59,0,0,6,0,5,0,2252,2206
47.59,42,25,24,0,0,8,0,0,0,0,0,0,65,0,0,24,0,0,9,0,0,0,2252,2207
48.59,56,8,6,0,8,20,0,0,0,0,0,0,11,5,0,68,0,0,14,0,0,0,2254,2206
49.59,59,5,0,0,0,24,0,0,10,0,0,0,0,0,0,56,5,0,38,0,0,0,2254,0
50.59,50,14,0,0,0,21,5,0,7,0,0,0,0,0,0,64,9,0,25,0,0,0,2254,0
51.59,50,27,0,0,0,22,0,0,0,0,0,0,0,0,0,77,6,0,15,0,0,0,2253,0
52.59,25,35,0,7,0,30,0,0,0,0,0,0,0,20,0,71,0,0,7,0,0,0,2252,2205
53.59,47,18,0,0,0,27,0,0,6,0,0,0,0,0,0,71,0,0,28,0,0,0,2254,0
54.59,46,26,0,0,0,27,0,0,0,0,0,0,0,0,6,79,0,0,13,0,0,0,2254,0
55.59,44,25,0,0,5,24,0,0,0,0,0,0,0,5,0,82,0,0,11,0,0,0,2253,0
56.59,33,42,0,0,0,23,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2253,0
57.59,45,22,0,0,0,23,0,0,9,0,0,0,0,0,0,72,0,0,27,0,0,0,2253,0
58.59,37,20,0,0,0,25,8,0,7,0,0,0,0,0,0,71,9,0,19,0,0,0,2253,0
59.59,42,28,0,6,0,22,0,0,0,0,0,0,0,19,0,69,0,0,10,0,0,0,2253,2208
60.59,68,22,0,0,0,9,0,0,0,0,0,0,0,17,0,69,0,0,13,0,0,0,2253,2208
61.59,62,16,0,0,0,20,0,0,0,0,0,0,0,5,0,68,0,0,25,0,0,0,2254,0
62.59,70,10,0,5,0,13,0,0,0,0,0,0,0,26,5,44,0,0,23,0,0,0,2253,2207
63.59,61,5,0,12,0,20,0,0,0,0,0,0,0,34,0,47,0,0,17,0,0,0,2254,2207
64.59,45,15,0,20,0,18,0,0,0,0,0,0,0,34,0,47,0,0,9,0,0,8,2253,2206
65.59,45,21,0,25,0,8,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2251,2205
66.59,22,51,0,11,0,14,0,0,0,0,0,0,0,36,0,57,0,0,6,0,0,0,2252,2204
67.59,30,40,0,0,0,22,0,0,7,0,0,0,0,9,0,71,0,0,19,0,0,0,2253,2206
68.59,22,38,0,0,0,23,0,0,14,0,0,0,0,0,0,73,0,0,26,0,0,0,2253,0
69.59,33,30,0,0,0,22,0,0,13,0,0,0,0,0,0,73,0,0,26,0,0,0,2253,2208
70.59,49,0,0,0,0,21,0,28,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2251,0
71.59,34,0,0,0,0,15,0,50,0,0,0,0,0,0,0,74,0,25,0,0,0,0,2251,0
72.59,38,0,0,0,0,15,0,46,0,0,0,0,0,0,0,70,0,23,5,0,0,0,2251,0
73.59,36,0,0,0,0,12,0,51,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2251,0
74.59,43,0,0,0,0,11,0,45,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2250,0
75.59,48,0,0,0,0,27,0,13,5,5,0,0,0,0,0,77,0,7,6,8,0,0,2251,0
76.59,42,0,0,0,0,44,0,0,0,12,0,0,0,0,0,88,0,0,0,11,0,0,2250,0
77.59,66,0,0,13,0,19,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2250,2203
78.59,70,0,0,21,0,8,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2254,2204
79.59,54,16,0,10,6,11,0,0,0,0,0,0,0,25,0,67,0,0,7,0,0,0,2254,2205
80.59,71,8,0,0,6,13,0,0,0,0,0,0,0,15,5,78,0,0,0,0,0,0,2254,2209
