BBDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, sulphate, invalid, FeOH wvl, AlOH wvl
9.00,49,9,35,0,5,0,0,0,0,100,0,0,0,0,0,0,2203
10.00,57,0,42,0,0,0,0,0,0,81,18,0,0,0,0,0,2202
11.00,50,9,34,0,0,6,0,0,0,82,17,0,0,0,0,0,2203
12.00,61,0,38,0,0,0,0,0,0,89,10,0,0,0,0,0,2203
13.00,49,7,34,0,0,8,0,0,15,50,34,0,0,0,0,0,2204
14.00,37,11,25,0,0,24,0,0,9,35,55,0,0,0,0,0,2204
15.00,29,10,5,14,0,32,7,0,32,28,39,0,0,0,0,0,2206
16.00,29,6,5,10,0,32,6,9,22,31,46,0,0,0,0,0,2207
17.00,44,6,19,5,0,17,6,0,15,47,36,0,0,0,0,0,2205
18.00,52,7,40,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
19.00,52,5,41,0,0,0,0,0,0,93,0,6,0,0,0,0,2202
20.00,48,6,44,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
21.00,51,8,40,0,0,0,0,0,0,88,11,0,0,0,0,0,2203
22.00,45,11,36,0,0,0,0,6,0,85,14,0,0,0,0,0,2203
23.00,48,11,39,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
24.00,47,6,45,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
25.00,50,5,44,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
26.00,50,8,35,0,0,5,0,0,0,78,21,0,0,0,0,0,2202
27.00,54,10,24,0,0,10,0,0,6,71,21,0,0,0,0,0,2204
28.00,52,0,47,0,0,0,0,0,6,86,0,0,6,0,0,0,2203
29.00,47,0,52,0,0,0,0,0,0,70,0,18,11,0,0,2257,2199
30.00,48,6,44,0,0,0,0,0,0,81,0,9,9,0,0,2257,2199
31.00,54,6,39,0,0,0,0,0,0,87,0,12,0,0,0,0,2201
32.00,51,8,34,0,0,5,0,0,22,77,0,0,0,0,0,0,2204
33.00,43,5,38,0,0,0,11,0,0,89,0,0,0,10,0,0,2202
34.00,56,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
35.00,49,0,50,0,0,0,0,0,0,91,0,8,0,0,0,2257,2201
36.00,47,5,47,0,0,0,0,0,0,70,0,29,0,0,0,2257,2199
37.00,39,20,40,0,0,0,0,0,0,61,0,29,8,0,0,2257,2199
38.00,43,17,39,0,0,0,0,0,0,77,0,15,7,0,0,2257,2199
39.00,45,9,45,0,0,0,0,0,0,72,0,18,8,0,0,2257,2199
40.00,47,9,43,0,0,0,0,0,0,60,0,27,11,0,0,2257,2199
41.00,50,5,43,0,0,0,0,0,0,70,0,14,15,0,0,2257,2201
42.00,49,10,29,0,0,0,0,11,0,79,0,8,0,0,11,2256,2204
43.00,54,5,28,0,0,11,0,0,0,74,17,7,0,0,0,2256,2203
44.00,47,6,46,0,0,0,0,0,0,73,0,18,7,0,0,2257,2201
45.00,48,7,44,0,0,0,0,0,0,73,0,19,7,0,0,2256,2200
46.00,45,11,42,0,0,0,0,0,0,80,0,12,6,0,0,2257,2199
47.00,49,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
48.00,45,7,46,0,0,0,0,0,0,92,0,7,0,0,0,0,2199
49.00,53,11,34,0,0,0,0,0,0,94,0,5,0,0,0,0,2202
50.00,53,0,46,0,0,0,0,0,0,92,0,7,0,0,0,2256,2199
51.00,46,7,46,0,0,0,0,0,0,87,0,7,5,0,0,2257,2199
52.00,45,9,45,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
53.00,59,6,33,0,0,0,0,0,0,93,0,6,0,0,0,0,2203
54.00,48,10,41,0,0,0,0,0,0,88,0,11,0,0,0,0,2200
55.00,50,0,49,0,0,0,0,0,0,90,0,9,0,0,0,0,2201
56.00,48,11,40,0,0,0,0,0,0,86,0,13,0,0,0,2256,2201
57.00,49,0,50,0,0,0,0,0,0,81,0,10,8,0,0,2257,2199
58.00,46,5,48,0,0,0,0,0,0,84,0,7,8,0,0,2257,2199
59.00,46,10,43,0,0,0,0,0,0,87,0,12,0,0,0,2257,2200
60.00,58,0,41,0,0,0,0,0,0,92,0,7,0,0,0,2257,2201
