DD94GB101 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
91.00,43,5,0,14,0,21,0,0,14,0,0,20,5,0,73,0,0,0,0,0,0,2208
92.00,35,0,0,5,0,39,0,0,18,0,0,8,0,0,91,0,0,0,0,0,0,2208
93.00,36,0,0,0,36,0,0,0,26,0,0,0,90,0,9,0,0,0,0,0,0,2198
94.00,33,0,0,0,18,0,0,0,48,0,0,0,87,0,0,0,0,0,12,0,0,2203
95.00,34,0,34,0,10,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2201
96.00,34,0,40,0,10,0,0,0,14,0,0,0,87,0,0,0,0,0,0,12,0,2202
97.00,31,0,47,0,12,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,2201
98.00,40,0,40,0,9,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2256,2202
99.00,49,0,44,0,5,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2256,2202
100.00,40,0,45,0,7,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2255,2201
101.00,41,0,31,0,17,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2256,2201
102.00,55,0,31,0,0,0,0,0,12,0,0,0,89,0,0,10,0,0,0,0,2255,2201
103.00,32,0,50,0,8,0,0,0,8,0,0,0,84,0,0,0,0,7,0,7,0,2204
104.00,29,0,37,0,8,0,0,0,24,0,0,0,90,0,0,0,0,0,0,9,0,2202
105.00,26,0,51,0,7,0,0,0,14,0,0,0,90,0,0,0,0,0,0,9,0,2203
106.00,21,0,43,0,16,0,0,0,18,0,0,0,92,0,0,0,0,0,0,7,0,2202
107.00,24,0,31,0,20,0,0,0,23,0,0,0,88,0,0,0,0,0,0,11,0,2202
108.00,32,0,42,0,0,0,0,0,25,0,0,0,60,0,0,0,0,0,0,39,0,2204
109.00,30,0,32,0,0,0,0,0,37,0,0,0,79,0,0,0,0,0,0,20,0,2202
110.00,21,0,23,0,35,0,0,0,19,0,0,0,93,0,0,0,0,0,0,6,0,2201
111.00,33,0,36,0,10,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2202
112.00,17,10,18,0,19,0,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2200
113.00,23,16,0,0,19,0,0,0,40,0,0,0,100,0,0,0,0,0,0,0,0,2196
114.00,26,9,11,6,23,0,0,0,22,0,0,7,92,0,0,0,0,0,0,0,0,2202
115.00,18,0,6,16,24,0,0,0,34,0,0,33,66,0,0,0,0,0,0,0,0,2205
116.00,15,0,0,17,24,16,0,0,19,0,5,22,42,0,35,0,0,0,0,0,0,2203
117.00,17,5,0,18,0,14,0,0,44,0,0,18,0,0,27,0,0,0,36,17,0,2210
118.00,31,5,0,22,0,0,0,0,40,0,0,39,0,0,6,0,0,0,42,12,0,2210
119.00,59,0,0,18,0,0,0,0,22,0,0,47,0,0,0,0,0,0,26,25,0,2209
120.00,37,9,0,17,0,0,0,0,35,0,0,43,0,0,0,0,0,0,43,12,0,2210
121.00,17,9,0,23,0,6,0,0,42,0,0,46,0,0,27,0,0,0,26,0,0,2209
122.00,26,5,0,16,24,17,0,0,9,0,0,21,41,0,37,0,0,0,0,0,0,2202
123.00,38,5,0,0,44,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2196
124.00,21,0,0,16,51,0,0,0,11,0,0,20,79,0,0,0,0,0,0,0,0,2200
125.00,27,0,16,17,24,0,0,0,13,0,0,26,73,0,0,0,0,0,0,0,0,2203
126.00,16,0,16,15,24,0,0,0,26,0,0,37,62,0,0,0,0,0,0,0,0,2204
127.00,12,0,22,9,28,0,0,0,26,0,0,52,47,0,0,0,0,0,0,0,0,2205
128.00,11,7,6,13,29,0,0,0,31,0,0,60,39,0,0,0,0,0,0,0,0,2205
129.00,0,0,0,32,36,0,0,0,30,0,0,80,19,0,0,0,0,0,0,0,0,2206
130.00,16,0,0,45,10,0,0,0,18,0,9,79,20,0,0,0,0,0,0,0,0,2205
131.00,35,0,0,15,0,36,0,0,0,5,7,15,6,0,62,0,0,0,0,15,0,2203
132.00,0,0,0,12,0,65,0,0,11,0,11,6,0,0,78,0,0,0,0,14,0,2208
133.00,26,0,0,23,0,13,0,0,7,0,28,45,0,0,54,0,0,0,0,0,0,2208
134.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
135.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
136.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
137.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
138.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
139.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
140.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
141.00,0,0,0,0,0,0,0,0,0,0,100,76,0,0,23,0,0,0,0,0,0,2207
142.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
143.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149.00,15,0,0,11,0,37,0,0,34,0,0,5,0,0,48,0,0,0,39,7,0,2211
150.00,19,0,0,8,0,36,0,0,36,0,0,5,0,0,61,0,0,0,33,0,0,2211
151.00,31,5,0,15,0,21,0,0,25,0,0,12,0,0,24,0,0,0,62,0,0,2212
152.00,16,6,0,12,0,40,0,0,24,0,0,12,0,0,63,0,0,0,23,0,0,2210
153.00,17,0,0,7,0,47,0,0,26,0,0,6,0,0,73,0,0,0,20,0,0,2210
154.00,37,0,0,0,0,25,0,0,37,0,0,0,0,0,52,0,0,0,28,19,0,2210
155.00,41,0,0,0,0,29,0,0,28,0,0,0,0,0,51,0,0,0,22,26,0,2208
156.00,51,0,0,6,0,18,0,0,23,0,0,9,0,0,38,0,0,0,44,8,0,2211
157.00,46,0,0,8,0,20,0,0,25,0,0,0,0,0,24,0,0,0,60,14,0,2212
158.00,56,0,0,0,0,12,0,0,30,0,0,0,0,0,32,0,0,0,53,14,0,2211
159.00,12,0,0,7,0,32,0,0,47,0,0,0,0,0,56,0,0,0,8,35,0,2209
160.00,13,0,0,11,0,33,0,0,41,0,0,9,0,0,68,0,0,0,11,11,0,2210
161.00,34,0,0,7,0,35,0,0,22,0,0,10,0,0,68,0,0,0,14,6,0,2210
162.00,15,0,0,9,0,36,0,0,38,0,0,10,0,0,89,0,0,0,0,0,0,2209
163.00,7,0,0,9,0,48,0,0,34,0,0,5,0,0,94,0,0,0,0,0,0,2209
164.00,8,0,0,13,0,48,0,0,29,0,0,21,0,0,78,0,0,0,0,0,0,2209
165.00,36,0,0,29,0,18,0,0,15,0,0,60,0,0,28,0,0,0,0,10,0,2208
166.00,65,0,0,12,0,16,0,0,6,0,0,16,0,0,19,0,0,0,0,64,0,2208
167.00,32,0,0,30,0,15,0,0,21,0,0,43,0,0,42,0,0,0,0,14,0,2208
168.00,6,0,0,0,0,37,0,0,56,0,0,0,0,0,100,0,0,0,0,0,0,2209
169.00,33,0,0,11,0,30,0,0,24,0,0,20,0,0,71,0,0,0,0,8,0,2209
170.00,55,0,0,10,0,23,0,0,10,0,0,13,0,0,52,0,0,0,0,34,0,2209
171.00,17,0,0,12,0,48,0,0,21,0,0,12,0,0,87,0,0,0,0,0,0,2209
172.00,24,6,0,0,0,51,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2209
173.00,37,6,0,0,0,40,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2209
174.00,28,0,0,9,0,54,0,0,8,0,0,7,0,0,92,0,0,0,0,0,0,2209
175.00,32,0,0,5,0,47,0,0,14,0,0,0,0,0,77,0,0,0,0,22,0,0
176.00,19,0,0,0,19,45,0,0,15,0,0,0,23,0,70,0,0,0,0,5,0,2198
177.00,45,0,0,0,39,6,0,0,8,0,0,0,94,0,5,0,0,0,0,0,0,2196
178.00,53,5,0,0,28,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2196
179.00,38,5,0,0,35,0,0,0,19,0,0,0,92,0,0,0,0,0,0,7,0,2197
180.00,35,11,0,0,26,0,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2196
181.00,51,10,0,0,25,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2196
182.00,32,10,6,0,36,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,2200
183.00,24,20,0,0,15,0,0,0,38,0,0,0,100,0,0,0,0,0,0,0,2259,2201
