COD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
7.20,59,0,0,0,40,0,0,0,8,91,0,0,0,0,0,2212
8.20,49,0,0,6,44,0,0,0,14,85,0,0,0,0,0,2211
9.20,29,0,0,7,63,0,0,0,6,93,0,0,0,0,0,2211
10.20,49,0,0,0,45,0,0,5,8,91,0,0,0,0,0,2212
11.20,62,0,0,0,37,0,0,0,8,91,0,0,0,0,0,2212
12.20,68,0,0,7,23,0,0,0,20,79,0,0,0,0,0,2211
13.20,60,0,0,6,32,0,0,0,17,82,0,0,0,0,0,2211
14.20,45,0,0,0,54,0,0,0,5,94,0,0,0,0,0,2212
15.20,42,0,0,0,57,0,0,0,8,91,0,0,0,0,0,2212
16.20,74,0,0,0,25,0,0,0,25,74,0,0,0,0,0,2211
17.20,61,0,0,0,38,0,0,0,10,89,0,0,0,0,0,2212
18.20,75,0,0,0,24,0,0,0,13,79,0,0,0,6,0,2211
19.20,58,0,0,0,41,0,0,0,7,92,0,0,0,0,0,2213
20.20,45,0,5,5,43,0,0,0,14,85,0,0,0,0,0,2211
21.20,85,0,0,0,14,0,0,0,11,88,0,0,0,0,0,2212
22.20,71,0,0,5,22,0,0,0,8,91,0,0,0,0,0,2212
23.20,85,0,0,0,14,0,0,0,5,94,0,0,0,0,0,2212
24.20,69,0,0,0,30,0,0,0,6,93,0,0,0,0,0,2212
25.20,57,0,7,0,35,0,0,0,6,93,0,0,0,0,0,2212
26.20,73,0,0,0,26,0,0,0,11,88,0,0,0,0,0,2212
27.20,76,0,0,0,23,0,0,0,0,100,0,0,0,0,0,2213
28.20,74,0,7,0,17,0,0,0,0,100,0,0,0,0,0,2213
29.20,79,0,5,0,14,0,0,0,0,100,0,0,0,0,0,2214
30.20,72,0,0,0,27,0,0,0,0,100,0,0,0,0,0,2214
31.20,74,0,0,0,25,0,0,0,0,100,0,0,0,0,0,2214
32.20,72,0,0,0,27,0,0,0,0,100,0,0,0,0,0,2213
33.20,48,0,0,0,51,0,0,0,0,100,0,0,0,0,0,2214
34.20,79,0,7,0,13,0,0,0,7,92,0,0,0,0,0,2213
35.20,75,0,7,0,16,0,0,0,0,100,0,0,0,0,0,2214
36.20,72,0,0,0,27,0,0,0,6,93,0,0,0,0,0,2213
37.20,86,0,0,0,13,0,0,0,0,100,0,0,0,0,0,2214
38.20,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,2214
39.20,81,0,9,0,9,0,0,0,0,100,0,0,0,0,0,2215
40.20,73,0,5,0,20,0,0,0,0,91,8,0,0,0,2257,2214
41.20,71,0,12,0,16,0,0,0,0,100,0,0,0,0,0,2214
42.20,69,0,7,0,22,0,0,0,7,92,0,0,0,0,0,2213
