BMD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2.01,32,0,0,18,29,0,0,19,0,0,43,50,6,0,0,0,0,0,0,2208
3.01,35,0,0,18,32,0,0,13,0,0,45,54,0,0,0,0,0,0,0,2208
4.01,33,0,0,18,16,0,0,21,0,10,39,44,9,0,7,0,0,0,0,2208
5.01,55,0,0,21,17,0,0,5,0,0,35,64,0,0,0,0,0,0,0,2208
6.01,56,0,0,22,20,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2208
7.01,50,0,0,20,18,0,0,6,0,5,31,68,0,0,0,0,0,0,0,2208
8.01,51,0,0,20,27,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2208
9.01,51,0,0,11,23,0,0,13,0,0,29,70,0,0,0,0,0,0,0,2208
10.01,51,0,0,16,21,0,0,0,0,9,31,68,0,0,0,0,0,0,0,2208
11.01,51,0,0,15,25,0,0,0,0,7,32,67,0,0,0,0,0,0,0,2208
12.01,43,0,0,16,14,0,0,0,0,26,35,64,0,0,0,0,0,0,0,2208
13.01,61,0,0,23,6,0,0,0,0,8,35,64,0,0,0,0,0,0,0,2208
14.01,54,0,0,33,0,0,0,0,0,12,43,56,0,0,0,0,0,0,0,2208
15.01,59,0,0,31,9,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2208
16.01,58,0,0,41,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2208
17.01,42,0,0,29,0,0,0,0,0,27,44,55,0,0,0,0,0,0,0,2208
18.01,43,0,0,26,0,0,0,0,0,29,41,58,0,0,0,0,0,0,0,2208
19.01,57,0,0,19,12,0,0,0,0,10,33,66,0,0,0,0,0,0,0,2208
20.01,58,0,0,16,17,0,0,0,0,7,32,67,0,0,0,0,0,0,0,2208
21.01,56,0,0,19,16,0,0,0,0,8,33,66,0,0,0,0,0,0,0,2208
22.01,50,0,0,19,9,0,0,0,0,21,34,65,0,0,0,0,0,0,0,2208
23.01,56,0,0,27,10,0,0,0,0,5,44,55,0,0,0,0,0,0,0,2208
24.01,55,0,0,20,10,0,0,0,0,13,37,62,0,0,0,0,0,0,0,2208
25.01,57,0,0,11,23,0,0,0,0,8,31,68,0,0,0,0,0,0,0,2208
26.01,54,0,0,14,26,0,0,0,0,5,31,68,0,0,0,0,0,0,0,2208
27.01,53,0,0,24,16,0,0,0,0,5,41,58,0,0,0,0,0,0,0,2208
28.01,46,0,7,21,24,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2208
29.01,44,0,5,24,9,0,0,0,0,15,40,59,0,0,0,0,0,0,0,2208
30.01,53,0,0,27,9,0,0,0,0,8,38,61,0,0,0,0,0,0,0,2208
31.01,50,0,0,31,0,0,0,0,0,17,44,55,0,0,0,0,0,0,0,2208
32.01,57,0,0,29,13,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2208
33.01,53,0,0,23,12,0,0,0,0,10,46,53,0,0,0,0,0,0,0,2208
34.01,49,0,0,21,23,0,0,0,0,5,40,59,0,0,0,0,0,0,0,2208
35.01,54,0,0,14,31,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2208
36.01,57,0,0,12,21,0,0,0,0,9,35,64,0,0,0,0,0,0,0,2208
37.01,56,0,0,28,0,0,0,0,0,14,49,50,0,0,0,0,0,0,0,2208
38.01,59,0,0,31,0,0,0,0,0,9,44,55,0,0,0,0,0,0,0,2208
39.01,66,0,0,22,11,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2208
40.01,58,0,0,24,0,0,0,0,0,16,43,56,0,0,0,0,0,0,0,2208
