LV8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
3.51,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
4.51,48,0,0,45,0,5,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,2206
5.51,61,0,0,22,6,9,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,2207
6.51,54,0,0,37,0,8,0,0,0,0,0,58,30,11,0,0,0,0,0,0,0,0,2207
7.51,33,0,0,66,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
8.51,41,0,0,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
9.51,42,0,0,57,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
10.51,37,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
11.51,44,0,0,55,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
12.51,42,0,0,57,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
13.51,40,0,0,59,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
14.51,37,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
15.51,36,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
16.51,51,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
17.51,18,8,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
18.51,12,8,5,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
19.51,51,0,0,32,6,9,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,2209
20.51,66,0,0,33,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2208
