MR2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
24.50,56,15,11,0,7,0,8,0,0,0,60,0,39,0,0,0,2255,2205
25.50,59,12,15,0,7,0,5,0,0,0,60,0,39,0,0,0,2255,2205
26.50,57,0,21,0,0,12,7,0,0,0,57,0,42,0,0,0,2255,2205
27.50,55,0,25,0,5,6,6,0,0,0,50,0,49,0,0,0,2255,2205
28.50,64,0,35,0,0,0,0,0,0,0,54,0,45,0,0,0,2254,2205
29.50,61,6,18,0,6,0,6,0,0,0,54,0,45,0,0,0,2255,2206
30.50,55,5,12,0,16,9,0,0,0,0,66,0,33,0,0,0,2254,2207
31.50,57,0,15,0,8,12,5,0,0,0,54,0,45,0,0,0,2254,2208
32.50,39,0,10,0,0,26,15,7,0,0,40,8,51,0,0,0,2254,2208
33.50,59,5,19,0,8,0,6,0,0,0,50,0,49,0,0,0,2254,2205
34.50,61,10,12,0,9,0,5,0,0,0,59,0,40,0,0,0,2255,2207
35.50,42,0,9,6,18,16,7,0,0,7,58,0,34,0,0,0,2255,2209
36.50,64,0,5,18,5,6,0,0,0,24,56,0,18,0,0,0,2255,2207
37.50,60,0,13,0,7,18,0,0,0,0,59,0,40,0,0,0,2255,2208
38.50,50,7,10,0,0,17,7,6,0,0,47,0,52,0,0,0,2255,2208
39.50,61,10,14,0,6,0,7,0,0,0,47,0,52,0,0,0,2255,2205
40.50,60,5,26,0,0,0,7,0,0,0,41,0,58,0,0,0,2255,2206
41.50,55,5,15,0,8,7,7,0,0,0,55,0,44,0,0,0,2255,2208
42.50,62,11,20,0,0,0,6,0,0,0,47,0,52,0,0,0,2255,2204
43.50,58,9,21,0,5,0,5,0,0,0,51,0,48,0,0,0,2256,2205
44.50,64,14,15,0,0,0,5,0,0,0,47,0,52,0,0,0,2255,2202
45.50,60,10,16,0,5,0,6,0,0,0,52,0,47,0,0,0,2255,2203
46.50,65,12,14,0,0,0,7,0,0,0,46,0,53,0,0,0,2255,2202
47.50,60,14,18,0,0,0,6,0,0,0,41,0,58,0,0,0,2255,2202
48.50,57,18,12,0,5,0,7,0,0,0,45,0,54,0,0,0,2255,2203
49.50,63,7,21,0,0,0,7,0,0,0,44,0,55,0,0,0,2255,2204
50.50,66,0,26,0,0,0,7,0,0,0,50,0,49,0,0,0,2255,2204
51.50,67,0,19,0,5,0,7,0,0,0,56,0,43,0,0,0,2255,2206
52.50,61,0,23,0,5,0,10,0,0,0,44,0,55,0,0,0,2255,2204
53.50,64,0,22,0,7,0,5,0,0,0,53,0,46,0,0,0,2255,2206
54.50,64,0,25,0,0,0,10,0,0,0,46,0,53,0,0,0,2254,2207
55.50,64,0,19,0,6,0,9,0,0,0,47,0,52,0,0,0,2254,2207
56.50,63,0,25,0,0,0,10,0,0,0,43,0,56,0,0,0,2254,2206
57.50,63,0,22,0,5,0,8,0,0,0,47,0,52,0,0,0,2254,2207
58.50,61,0,23,0,6,0,8,0,0,0,52,0,47,0,0,0,2255,2204
59.50,61,0,25,0,0,0,13,0,0,0,45,0,54,0,0,0,2255,2203
60.50,63,0,20,0,6,0,8,0,0,0,55,0,44,0,0,0,2255,2206
61.50,64,0,14,0,9,5,6,0,0,0,62,0,37,0,0,0,2255,2207
62.50,59,9,13,0,9,0,8,0,0,0,49,0,50,0,0,0,2255,2208
63.50,63,8,11,0,8,0,8,0,0,0,52,0,47,0,0,0,2255,2209
64.50,61,5,19,0,6,0,6,0,0,0,55,0,44,0,0,0,2255,2207
65.50,71,0,19,0,8,0,0,0,0,0,51,0,48,0,0,0,2254,2209
66.50,58,7,10,0,8,0,7,6,0,0,52,0,47,0,0,0,2254,2209
67.50,73,0,15,0,10,0,0,0,0,0,50,0,49,0,0,0,2255,2209
68.50,65,8,12,0,13,0,0,0,0,0,51,0,48,0,0,0,2254,2208
69.50,68,6,13,0,11,0,0,0,0,7,59,0,32,0,0,0,2255,2208
70.50,80,0,11,0,7,0,0,0,0,8,69,0,22,0,0,0,2255,2208
71.50,80,0,7,0,12,0,0,0,0,12,66,0,20,0,0,0,2255,2208
72.50,79,0,0,0,11,0,0,8,0,17,61,0,12,8,0,0,2254,2208
73.50,70,0,19,0,10,0,0,0,0,0,70,0,29,0,0,0,2254,2207
74.50,75,0,14,0,10,0,0,0,0,0,56,0,43,0,0,0,2255,2207
75.50,65,0,22,0,5,0,6,0,0,0,54,0,45,0,0,0,2255,2207
76.50,61,0,26,0,5,0,6,0,0,0,55,0,44,0,0,0,2254,2207
77.50,61,5,21,0,5,0,6,0,0,0,51,0,48,0,0,0,2255,2206
78.50,63,7,15,0,7,0,5,0,0,0,54,0,45,0,0,0,2255,2206
79.50,64,0,17,0,9,0,8,0,0,7,52,0,39,0,0,0,2255,2206
80.50,62,5,17,0,8,0,6,0,0,0,55,0,44,0,0,0,2255,2205
81.50,75,0,8,6,9,0,0,0,0,20,72,0,6,0,0,0,2255,2207
82.50,72,0,11,0,15,0,0,0,0,18,68,0,13,0,0,0,2254,2208
83.50,82,0,6,0,11,0,0,0,0,21,78,0,0,0,0,0,0,2207
84.50,69,0,18,5,6,0,0,0,0,38,42,0,19,0,0,0,2254,2207
85.50,78,0,7,5,8,0,0,0,0,29,59,0,11,0,0,0,2253,2208
86.50,71,0,20,0,8,0,0,0,0,9,57,0,32,0,0,0,2254,2206
87.50,78,0,15,0,6,0,0,0,0,8,60,0,30,0,0,0,2254,2207
88.50,78,0,21,0,0,0,0,0,0,0,68,0,31,0,0,0,2255,2207
89.50,60,0,20,0,12,0,6,0,0,0,59,0,40,0,0,0,2255,2207
90.50,76,0,7,0,15,0,0,0,0,19,60,0,20,0,0,0,2255,2208
91.50,72,0,13,0,13,0,0,0,0,17,65,0,17,0,0,0,2254,2208
92.50,70,5,12,5,6,0,0,0,0,35,53,0,10,0,0,0,2254,2208
93.50,70,6,11,6,5,0,0,0,0,40,51,0,7,0,0,0,2254,2208
94.50,70,6,11,6,5,0,0,0,0,44,55,0,0,0,0,0,2254,2208
95.50,90,0,0,9,0,0,0,0,0,66,33,0,0,0,0,0,0,2208
96.50,87,0,0,12,0,0,0,0,0,49,50,0,0,0,0,0,0,2209
97.50,86,0,0,13,0,0,0,0,0,45,54,0,0,0,0,0,0,2209
98.50,89,0,0,10,0,0,0,0,0,45,54,0,0,0,0,0,0,2209
99.50,84,0,0,8,0,0,0,0,6,33,66,0,0,0,0,0,0,2210
100.50,100,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2211
101.50,91,0,0,0,8,0,0,0,0,5,94,0,0,0,0,0,0,2210
102.50,100,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2211
103.50,77,0,0,22,0,0,0,0,0,33,38,0,0,0,7,21,0,2209
104.50,69,0,0,18,0,5,0,6,0,68,24,0,0,6,0,0,0,2208
105.50,71,0,6,8,5,7,0,0,0,56,43,0,0,0,0,0,0,2209
106.50,85,0,0,14,0,0,0,0,0,48,51,0,0,0,0,0,0,2209
107.50,73,0,0,13,7,0,0,5,0,55,44,0,0,0,0,0,0,2209
108.50,76,0,0,16,0,0,0,7,0,43,56,0,0,0,0,0,0,2210
109.50,66,0,0,14,0,7,0,11,0,39,53,0,0,7,0,0,0,2210
110.50,73,0,0,13,6,0,0,6,0,60,39,0,0,0,0,0,0,2209
111.50,73,5,0,14,6,0,0,0,0,50,49,0,0,0,0,0,0,2209
112.50,69,0,7,16,0,6,0,0,0,45,54,0,0,0,0,0,0,2209
113.50,50,0,7,15,5,7,0,6,7,43,56,0,0,0,0,0,0,2209
114.50,62,6,8,13,8,0,0,0,0,54,45,0,0,0,0,0,0,2209
115.50,57,6,0,15,5,5,0,9,0,53,46,0,0,0,0,0,0,2209
116.50,53,6,9,11,6,12,0,0,0,41,47,0,11,0,0,0,2254,2209
117.50,55,9,9,5,7,11,0,0,0,10,70,0,18,0,0,0,2255,2210
118.50,53,8,9,9,10,8,0,0,0,11,60,0,28,0,0,0,2253,2210
