MR9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, kaolin, white-mica, smectite, chlorite, carbonate, FeOH wvl, AlOH wvl
18.50,50,7,17,0,6,7,9,0,0,58,0,41,0,2255,2207
19.50,43,0,28,0,0,21,6,0,0,64,0,35,0,2255,2207
20.50,62,10,14,0,5,0,7,0,0,59,0,40,0,2255,2207
21.50,61,7,19,0,6,0,5,0,0,63,0,36,0,2255,2204
22.50,56,6,17,0,6,5,6,0,0,53,0,46,0,2255,2206
23.50,59,7,19,0,5,0,8,0,0,42,0,57,0,2255,2207
24.50,61,7,15,0,6,0,10,0,0,40,0,59,0,2255,2205
25.50,65,11,15,0,0,0,8,0,0,46,0,53,0,2255,2204
26.50,59,10,14,0,6,0,9,0,0,43,0,56,0,2255,2204
27.50,64,7,15,0,0,0,12,0,5,41,0,52,0,2255,2204
28.50,53,7,17,0,7,0,14,0,0,43,0,56,0,2255,2204
29.50,62,9,16,0,0,0,11,0,0,42,0,57,0,2255,2201
30.50,68,6,16,0,0,0,8,0,7,39,0,52,0,2255,2204
31.50,63,10,14,0,0,0,11,0,0,37,0,62,0,2255,2202
32.50,61,11,16,0,0,0,10,0,0,40,0,59,0,2255,2202
33.50,54,8,16,0,5,0,14,0,0,43,0,56,0,2255,2204
34.50,59,9,16,0,5,0,9,0,0,44,0,55,0,2255,2205
35.50,53,6,23,0,6,0,9,0,0,42,0,57,0,2254,2207
36.50,64,0,19,0,5,0,9,0,0,48,0,51,0,2255,2208
37.50,60,0,23,0,7,0,8,0,0,56,0,43,0,2255,2210
38.50,53,8,18,0,8,0,12,0,0,46,0,53,0,2255,2207
39.50,59,9,16,0,5,0,8,0,0,44,0,55,0,2255,2204
40.50,58,6,14,0,7,0,12,0,0,45,0,54,0,2255,2204
41.50,61,9,15,0,5,0,8,0,0,44,0,55,0,2255,2201
42.50,63,0,20,0,6,0,9,0,0,44,0,55,0,2255,2203
